﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716326,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 17
https://www.biodiversitylibrary.org/page/13220875,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1905,"Smith, John Bernhard,      1858 -1912",1905,English,Page 63
https://www.biodiversitylibrary.org/page/27304951,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1907,"Museu Nacional (Brazil)       ",v.14 (1907) [Lacks:pg.154],Portugese,Page 171
https://www.biodiversitylibrary.org/page/27304999,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1907,"Museu Nacional (Brazil)       ",v.14 (1907) [Lacks:pg.154],Portugese,Page 199
https://www.biodiversitylibrary.org/page/51760888,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1897,"United States Fish Commission.       ",v.17 (1897),English,Page 7
https://www.biodiversitylibrary.org/page/9417295,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 363
https://www.biodiversitylibrary.org/page/9417297,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 365
https://www.biodiversitylibrary.org/page/26416876,Journal,Fauna brasiliense. Peixes,Rio de Janeiro,Impre. Nacional,1907,"Museu Nacional (Brazil)       ",t.1-2 (1907) [v.14],Portugese,Page 197
https://www.biodiversitylibrary.org/page/37899759,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",v.2 (1880-1884),English,
https://www.biodiversitylibrary.org/page/38915333,Book,The fishes of Great Britain and Ireland,Edinburgh,Williams and Norgate,1880-1884,"Day, Francis,      1829 -1889",v.2 (1880-1884) [Text],English,Page 290
https://www.biodiversitylibrary.org/page/7246012,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1948,"Tee-Van, John       ",pt.1,English,Page 376
https://www.biodiversitylibrary.org/page/11377516,Journal,Glasnik Hrvatskoga naravoslovnoga društva,Zagreb,"Vlastnitvo i naklada drutva, 1886-1907",1887,"Hrvatsko prirodoslovno društvo.       ",Godina 2-3 (1887-1888),Croation,Page 190
https://www.biodiversitylibrary.org/page/12792545,Book,Histoire naturelle des poissons de la France,Paris,G. Masson,1881,"Moreau, Charles Émile.       ",t.1 (1881),French,Page 329
https://www.biodiversitylibrary.org/page/971596,Book,Histoire naturelle des poissons de la France,Paris,G Masson,1881,"Moreau, Émile,      1823 -1896",1,French,Page 329
https://www.biodiversitylibrary.org/page/32213050,Book,"Histoire naturelle des poissons, ou, Ichthyologie générale",Paris,Librairie encyclopédique de Roret,1865,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",Poissons:t.1:pt.1-2 (1865),French,Page 353
https://www.biodiversitylibrary.org/page/32213076,Book,"Histoire naturelle des poissons, ou, Ichthyologie générale",Paris,Librairie encyclopédique de Roret,1865,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",Poissons:t.1:pt.1-2 (1865),French,Page 379
https://www.biodiversitylibrary.org/page/43938004,Book,Historiae amphibiorum naturalis et literariae. Fasciculus primus[-secundus] ...,Impressus Ienae [Jena],Sumtibus Friederici Frommanni,1799,"Schneider, Johann Gottlob,      1750 -1822",fasc. 1 (1799),Latin,Page 173
https://www.biodiversitylibrary.org/page/3425885,Book,Historiae amphibiorum naturalis et literariae,Jenae,sumtibus F. Frommanni,1799,"Schneider, Johann Gottlob,      1750 -1822",1,Latin,Page 173
https://www.biodiversitylibrary.org/page/18290126,Book,List of the specimens of fish in the collection of the British Museum,London,Printed by order of the Trustees,1851,"Gray, John Edward      1800 -1875",pt 1,English,Page 44
https://www.biodiversitylibrary.org/page/53714795,Book,List of the specimens of British animals in the collection of the British Museum,London,Printed by order of the Trustees,1851,"Gray, John Edward      1800 -1875",pt.8 (1851) [Fish],English,
https://www.biodiversitylibrary.org/page/41750259,Book,Manuale ittiologico del Mediterraneo : ossia sinossi metodica delle varie specie di pesci riscontrate nel Mediterraneo ed in particolare nei mari di Sicilia,Palermo,Tip. del Giornale di Sicilia,1879,"Doderlein, Pietro.       ",Vol. 1-3,Italian,Page 42
https://www.biodiversitylibrary.org/page/8554604,Book,Manuel d'ichthyologie française,Paris,G. Masson,1892,"Moreau, Émile,      1852 -1922",,French,Page 27
https://www.biodiversitylibrary.org/page/30701125,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.36 (1913),English,Page 141
https://www.biodiversitylibrary.org/page/30701129,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.36 (1913),English,Page 145
https://www.biodiversitylibrary.org/page/5617868,Book,Nouvelles suites à Buffon,Paris,Roret,1865,,Poissons:t.1:pt.1-2 (1865),French,Page 379
https://www.biodiversitylibrary.org/page/4364384,Book,"The Plagiostomia : Sharks, skates, and rays / by Samuel Garman ; with seventy-seven plates","Cambridge, U.S.A",Printed for the Museum,1913,"Garman, Samuel,      1843 -1927",v.36 (1913) text,English,Page 145
https://www.biodiversitylibrary.org/page/46215977,Collection,Poey's ichthyological memoirs,S.l,s.n,1870,"Poey, Felipe,      1799 -1891",,Spanish,
https://www.biodiversitylibrary.org/page/26312749,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1861,"Academy of Natural Sciences of Philadelphia.       ",v.13 (1861),English,Page 59
https://www.biodiversitylibrary.org/page/1942859,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1865,"Academy of Natural Sciences of Philadelphia.       ",v.16 (1864),English,Page 262
https://www.biodiversitylibrary.org/page/26360886,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1864,"Academy of Natural Sciences of Philadelphia.       ",v.16 (1864),English,Page 262
https://www.biodiversitylibrary.org/page/16263781,Journal,Report,Baltimore,King Brothers,1876,"Maryland.  Commissioners of Fisheries.     ",1876-1877,English,Page 162
https://www.biodiversitylibrary.org/page/15839960,Journal,Report of the Commissioner for ...,Washington,G.P.O,1887,"Baird, Spencer Fullerton,      1823 -1887",pt.13 (1885),English,Page 796
https://www.biodiversitylibrary.org/page/14398581,Journal,Revista chilena de historia natural,Valparaíso,Litografia e Impr. Industrial (F. Peters),1900,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",año 4 (1900),Spanish,Page 57
https://www.biodiversitylibrary.org/page/6352947,Book,Systematische Beschreibung der Plagiostomen,Berlin,Veit und comp,1841,"Henle, Jacob,      1809 -1885",,German,Page 36
https://www.biodiversitylibrary.org/page/12319166,Book,Die Verbreitung der Fische : Monografie,Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 183
https://www.biodiversitylibrary.org/page/51469884,Journal,The Zoological record,London,J.V. Voorst,1883,"Zoological Society of London.       ",v.20 (1883),English,Page 35
