﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33470398,Book,Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden,Berlin,R. Friedlaender,1890-1891,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.3 (1890-1891),,Page 40
https://www.biodiversitylibrary.org/page/33470413,Book,Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden,Berlin,R. Friedlaender,1890-1891,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.3 (1890-1891),,Page 55
https://www.biodiversitylibrary.org/page/12190479,Book,Beiträge zur Kenntnis der Meeresfauna Westafrikas,Hamburg,Friedericksen,1922,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.3:Lfg.3 (1922),German,Page 97
https://www.biodiversitylibrary.org/page/13723550,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1899,"Kungl. Svenska vetenskapsakademien.       ","Bd. 24, afd. 4 (1899)",Swedish,Page 10
https://www.biodiversitylibrary.org/page/7637585,Journal,Bulletin,Washington,G.P.O,1918,"United States National Museum       ",no.97 (1918),English,Page 287
https://www.biodiversitylibrary.org/page/26896960,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1920,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.43 (1920-1921),English,Page 446
https://www.biodiversitylibrary.org/page/46032885,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1844,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.9 (1844),French,Page 654
https://www.biodiversitylibrary.org/page/23054661,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1853,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.9:P-S (1853),French,Page 654
https://www.biodiversitylibrary.org/page/25932410,Book,I västafrikas urskogar : natur- och djurlifsskildringar Från en zoologisk resa I Kamerun,Stockholm,Fröléen & Comp,1904,"Sjöstedt, Yngve,      1866 -",(1904) [map missing],Swedish,Page 314
https://www.biodiversitylibrary.org/page/25932669,Book,I västafrikas urskogar : natur- och djurlifsskildringar Från en zoologisk resa I Kamerun,Stockholm,Fröléen & Comp,1904,"Sjöstedt, Yngve,      1866 -",(1904) [map missing],Swedish,Page 563
https://www.biodiversitylibrary.org/page/3418040,Journal,"Jornal de sciencias mathematicas, physicas e naturaes",Lisboa,Academia Real das Sciencias de Lisboa,1885,"Academia Real das Sciencias de Lisboa.       ",t.11=no.41-44 (1885-1887),Portugese,Page 227
https://www.biodiversitylibrary.org/page/16214423,Journal,"Jornal de sciencias mathematicas, physicas e naturaes",Lisboa,Academia Real das Sciencias de Lisboa,1887,"Academia Real das Sciencias de Lisboa.       ",t.12=no.45-48 (1887-1888),Portugese,Page 180
https://www.biodiversitylibrary.org/page/7407493,Book,Liberia,London,Hutchinson,1906,"Stapf, O.     (Otto) 1857 -1933",v.2,English,Page 861
https://www.biodiversitylibrary.org/page/19847679,Book,Liberia,London,Hutchinson,1906,"Stapf, O.     (Otto) 1857 -1933",v.2,English,Page 861
https://www.biodiversitylibrary.org/page/39011532,Book,"Die Loango-Expedition ausgesandt von der Deutschen Gesellschaft zur Erforschung Aequatorial-Africas, 1873-1876. Ein Reisewerk in drei Abtheilungen",Leipzig,E. Baldamus,1888,"Pechuël-Loesche, Eduard,      1840 -1913",,German,Page 287
