﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61254928,Book,1985 Raptor Research Foundation symposium on the management of birds of prey : international meeting : [session abstracts],[Place of publication not identified],Raptor Research Foundation,1985,"U.S. Fish and Wildlife Service       ",,English,Page 4
https://www.biodiversitylibrary.org/page/31488208,Book,1986 IUCN red list of threatened animals,"Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 93
https://www.biodiversitylibrary.org/page/31377255,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 132
https://www.biodiversitylibrary.org/page/31377269,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 146
https://www.biodiversitylibrary.org/page/31035886,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 249
https://www.biodiversitylibrary.org/page/31035919,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 282
https://www.biodiversitylibrary.org/page/31035920,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 283
https://www.biodiversitylibrary.org/page/58353006,Journal,AAZK newsletter,"San Diego, Calif",American Association of Zoo Keepers,1970,"American Association of Zoo Keepers       ",v.3:no.1/2 (1970:Jan./Feb.),English,Page 9
https://www.biodiversitylibrary.org/page/35280866,Book,Abbildungen zur Naturgeschichte Brasiliens,Weimar,im Verlage des Grossherzogl. Sächs. priv. Landes-Industrie-Comptoirs,1822,"Wied, Maximilian,   Prinz von,   1782 -1867",,German,
https://www.biodiversitylibrary.org/page/55116834,Book,Aberrant morphology in western diamondback rattlesnakes (Crotalus Atrox),"Lubbock, Tex",Museum of Texas Tech University,1997,"Jones, Clyde,      1935 -",no.164 (1997),English,Page 1
https://www.biodiversitylibrary.org/page/5583741,Journal,Abhandlungen,Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 45
https://www.biodiversitylibrary.org/page/33751771,Journal,Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg,Hamburg,Naturwissenschaftlicher Verein,1848,"Naturwissenschaftlicher Verein in Hamburg.       ",2.Bd. (1848-1852),German,Page 143
https://www.biodiversitylibrary.org/page/31872712,Journal,Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg,Hamburg,Naturwissenschaftlicher Verein,1858-1862,"Naturwissenschaftlicher Verein in Hamburg.       ",4.Bd. (1858-1862),German,Page 6
https://www.biodiversitylibrary.org/page/35522796,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1863,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.9 (1863),,Page 157
https://www.biodiversitylibrary.org/page/11081545,Journal,Abhandlungen der physikalischen Klasse der Königlich-Preussischen Akademie der Wissenschaften,Berlin,Realschul-Buchhandlung,1820,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1820-21,German,Page 247
https://www.biodiversitylibrary.org/page/26181569,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1883,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.13 (1883-1884),German,Page 216
https://www.biodiversitylibrary.org/page/26184677,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.20 (1897-1903),German,Page 38
https://www.biodiversitylibrary.org/page/26184679,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.20 (1897-1903),German,Page 40
https://www.biodiversitylibrary.org/page/1010751,Book,Abriss der zoologie für studirende : ärzte und lehrer,Leipzig,W. Engelmann,1882,"Brass, Arnold,      1854 -1915",,German,Page 361
https://www.biodiversitylibrary.org/page/1080190,Book,"Abstammungslehre, Systematik, Paläontologie, Biogeographie",Leipzig [etc.],B. G. Teubner,1914,"Wettstein, Richard,   Ritter von Westersheim,   1863 -1931",,German,Page 284
https://www.biodiversitylibrary.org/page/35672930,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 7
https://www.biodiversitylibrary.org/page/35672962,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 39
https://www.biodiversitylibrary.org/page/35672980,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 11
https://www.biodiversitylibrary.org/page/35672991,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 22
https://www.biodiversitylibrary.org/page/35672993,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 24
https://www.biodiversitylibrary.org/page/35672994,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 25
https://www.biodiversitylibrary.org/page/35335451,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1916,"Linnaean Society of New York       ",no.28-29 (1916-1917),English,Page 54
