﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35739310,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 95
https://www.biodiversitylibrary.org/page/35739340,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 119
https://www.biodiversitylibrary.org/page/47345107,Book,Alberta's arctic grayling management and recovery plan,Edmonton,"Alberta Environmental Protection, Natural Resources Service, Fisheries Management Division",1998,"Alberta.  Fisheries Management Division.     ",,English,Page 19
https://www.biodiversitylibrary.org/page/37530870,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture",Boston,L. C. Page,1903,"Goode, G. Brown     (George Brown), 1851 -1896",,English,
https://www.biodiversitylibrary.org/page/60423665,Book,"American food and game fishes : a popular account of all the species found in America north of the equator, with keys for ready identification, life histories and methods of capture",New York,"Doubleday, Page",1904,"Jordan, David Starr,      1851 -1931",,English,Page 212
https://www.biodiversitylibrary.org/page/58258227,Book,"American food and game fishes : a popular account of all the species found in America north of the equator, with keys for ready identification, life histories, and methods of capture",Toronto,Briggs,1969,"Jordan, David Starr,      1851 -1931",,English,Page 212
https://www.biodiversitylibrary.org/page/8308778,Book,"American food and game fishes : a popular account of all the species found in America north of the Equator, with keys for ready identification, life histories and methods of capture",New York,"Doubleday, Page & Co",1902,"Jordan, David Starr,      1851 -1931",,English,Page 212
https://www.biodiversitylibrary.org/page/38155616,Book,"American food and game fishes : a popular account of all the species found in America north of the Equator, with keys for ready identification, life histories and methods of capture",New York,"Doubleday, Page & Co",1902,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/31817541,Book,"American food and game fishes : a popular account of all the species found in America north of the Equator, with keys for ready identification, life histories and methods of capture",New York,"Doubleday, Page & Co",1902,"Jordan, David Starr,      1851 -1931",,English,Page 206
https://www.biodiversitylibrary.org/page/980365,Book,"American food and game fishes. A popular account of all the species found in America north of the equator, with keys for ready identification, life histories and methods of capture","Garden City, N.Y","Doubleday, Page & Co",1908,"Jordan, David Starr,      1851 -1931",,English,Page 212
https://www.biodiversitylibrary.org/page/21720046,Book,"American food and game fishes. A popular account of all the species found in America north of the equator, with keys for ready identification, life histories and methods of capture","Garden City, N.Y","Doubleday, Page & Co",1908,"Jordan, David Starr,      1851 -1931",,English,Page 212
https://www.biodiversitylibrary.org/page/23388865,Book,"American food and game fishes. A popular account of all the species found in America north of the equator, with keys for ready identification, life histories and methods of capture","Garden City, N.Y","Doubleday, Page & Co",1908,"Jordan, David Starr,      1851 -1931",,English,Page 212
https://www.biodiversitylibrary.org/page/43286606,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1909,"American Society of Naturalists.       ",v.43=no.505-516 (1909),English,Page 564
https://www.biodiversitylibrary.org/page/49956782,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2014,,v.8:no.1=no.14(2014),English,Page 14
https://www.biodiversitylibrary.org/page/49956790,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2014,,v.8:no.1=no.14(2014),English,Page 22
https://www.biodiversitylibrary.org/page/50760755,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2000,"Australian Museum       ",no.22 (2000),English,Page 9
