﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4984111,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 519
https://www.biodiversitylibrary.org/page/42825752,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1898,,v.8(1898-1899),German,Page 519
https://www.biodiversitylibrary.org/page/34197375,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 296
https://www.biodiversitylibrary.org/page/329862,Journal,Bulletin de la Société botanique de France,Paris,La Société,1911,"Centre national de la recherche scientifique (France)       ",v.58 (1911),French,Page 96
https://www.biodiversitylibrary.org/page/329891,Journal,Bulletin de la Société botanique de France,Paris,La Société,1911,"Centre national de la recherche scientifique (France)       ",v.58 (1911),French,Page 123
https://www.biodiversitylibrary.org/page/3140569,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1869,"Société royale de botanique de Belgique.       ",t. 8 (1869),French,Page 248
https://www.biodiversitylibrary.org/page/3179211,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1876,"Société royale de botanique de Belgique.       ",t. 15 (1876),French,Page 581
https://www.biodiversitylibrary.org/page/3182914,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1889,"Société royale de botanique de Belgique.       ",t. 28 (1889),French,Page 180
https://www.biodiversitylibrary.org/page/3182762,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1889,"Société royale de botanique de Belgique.       ",t. 28 (1889),French,Page 88
https://www.biodiversitylibrary.org/page/3185971,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1890,"Société royale de botanique de Belgique.       ",t. 29 (1890),French,Page 112
https://www.biodiversitylibrary.org/page/3171502,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1892,"Société royale de botanique de Belgique.       ",t. 31 (1892),French,Page 77
https://www.biodiversitylibrary.org/page/5327665,Journal,"Bulletins des séances de la Classe des Sciences /  Académie Royale des Sciences, des Lettres et des Beaux-Arts de Belgique",Bruxelles,Acad,1862,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.2 (1862),French,Page 415
https://www.biodiversitylibrary.org/page/15430962,Book,"Catalogue raisonné ou Énumération méthodique des espèces du genre rosier pour l'Europe, l'Asie et l'Afrique, spécialement les rosiers de la France et de L'Angleterre",Genève,Mentz,1877,"Déséglise, Pierre Alfred,      1823 -1883",,French,Page 326
https://www.biodiversitylibrary.org/page/47390511,Journal,Commentarii de Bononiensi Scientiarum et Artium Instituto Atque Academia,Bononiae,,1731,,1731,Italian,Page 257
https://www.biodiversitylibrary.org/page/47389355,Journal,Commentarii de Bononiensi Scientiarum et Artium Instituto Atque Academia,Bononiae,,1748,,1748,Italian,Page 257
https://www.biodiversitylibrary.org/page/43003339,Book,An encyclopædia of gardening,London,"Longman, Rees, Orme, Brown and Green",1826,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 890
https://www.biodiversitylibrary.org/page/23836217,Book,"An encyclopaedia of gardening; comprising the theory and practice of horticulture, floriculture, arboriculture, and landscape-gardening, including all the latest improvements; a general history of gardening in all countries; and a statistical view of its present stat, with suggestions for its future progress, in the British Isles",London,"Printed for Longman, Ross, Orme, Brown, and Green",1828,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 890
https://www.biodiversitylibrary.org/page/6804327,Journal,The Gardener's monthly and horticulturist,"Philadelphia, Pa",Charles H. Marot,1882,,v.24 (1882),English,
https://www.biodiversitylibrary.org/page/26084396,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1882,,n.s.:v.18 (1882),English,Page 306
https://www.biodiversitylibrary.org/page/25906518,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1902,,ser.3:v.32 (1902),English,Page 8
https://www.biodiversitylibrary.org/page/48313314,Book,The genus Rosa,London,J. Murray,1914,"Baker, John Gilbert,      1834 -1920",[v.2]=pt.17-25 (1914),English,Page 539
https://www.biodiversitylibrary.org/page/18232359,Book,"Handbuch der Laubholzkunde : Beschreibung der in Deutschland heimischen und im Freien kultivierten Bäume und Sträucher.  Für Botaniker, Gärtner und Forstleute",Berlin,P. Parey,1889,"Dippel, Leopold,      1827 -1914",3,German,Page 578
https://www.biodiversitylibrary.org/page/13080656,Book,Handbuch der Laubholzkunde. Beschreibung der in Deutschland heimischen und im Freien kultivierten Bäume und Sträucher,Berlin,P. Parey,1889,"Dippel, Leopold,      1827 -1914",v.3,German,Page 578
https://www.biodiversitylibrary.org/page/16232721,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1867,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 5 1867,English,Page 77
