﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45844640,Book,Andrew Garrett's Fische der Südsee,Hamburg,L. Friederichsen & Co,1910,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.3=Hft.8-9 (1909-1910),German,Page 494
https://www.biodiversitylibrary.org/page/60970615,Journal,Annals of tropical medicine and parasitology,Liverpool,University Press [etc.],1924,"Liverpool School of Tropical Medicine       ",v.18 (1924),English,Page 481
https://www.biodiversitylibrary.org/page/60971111,Journal,Annals of tropical medicine and parasitology,Liverpool,University Press [etc.],1925,"Liverpool School of Tropical Medicine       ",v.19 (1925),English,Page 69
https://www.biodiversitylibrary.org/page/61951738,Journal,Annals of tropical medicine and parasitology,Liverpool,University Press [etc.],1924,"Liverpool School of Tropical Medicine       ",v.18 (1924),English,Page 481
https://www.biodiversitylibrary.org/page/61952496,Journal,Annals of tropical medicine and parasitology,Liverpool,University Press [etc.],1925,"Liverpool School of Tropical Medicine       ",v.19 (1925),English,Page 69
https://www.biodiversitylibrary.org/page/13888253,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 19
https://www.biodiversitylibrary.org/page/15069103,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.1-2:Heft.1 (1903),German,Page 39
https://www.biodiversitylibrary.org/page/14123630,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 19
https://www.biodiversitylibrary.org/page/14123636,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 25
https://www.biodiversitylibrary.org/page/14123637,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 26
https://www.biodiversitylibrary.org/page/14123661,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 50
https://www.biodiversitylibrary.org/page/59772820,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.19 (1942),French,p. 199
https://www.biodiversitylibrary.org/page/59772864,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.19 (1942),French,p. 243
https://www.biodiversitylibrary.org/page/37141023,Book,Atlas zu der Reise im nördlichen Afrika,Frankfurt am Main,Gedruckt und in Commission bei Heinr. Ludw. Brönner,1828,"Senckenbergische Naturforschende Gesellschaft.       ",1826-1828,German,Page 53
https://www.biodiversitylibrary.org/page/38668580,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1914,"Royal Zoological Society of New South Wales.       ",v.1 (1914-1920),English,Page 226
https://www.biodiversitylibrary.org/page/7679799,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 415
https://www.biodiversitylibrary.org/page/23241272,Book,Cassell's natural history,London [etc],"Cassell & Company, Limited",1891,"Duncan, P. Martin     (Peter Martin), 1821 -1891",6,English,Page 411
https://www.biodiversitylibrary.org/page/54254762,Book,"Catalogue of exhibits in the Raffles Museum Singapore, 1884",Singapore,Late Mission Press,1884,"National Museum (Singapore)       ",,English,66
https://www.biodiversitylibrary.org/page/9417414,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 482
https://www.biodiversitylibrary.org/page/8413137,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 482
https://www.biodiversitylibrary.org/page/43304640,Journal,Ceylon marine biological reports,Colombo,The Laboratory,1912,"Ceylon Marine Biological Laboratory.       ",pt.6:no.20-22 (1912),English,Page 277
https://www.biodiversitylibrary.org/page/17465146,Book,"Chamber's encyclopaedia, a dictionary of universal knowledge",London,Chambers,1902,,9,English,Page 732
https://www.biodiversitylibrary.org/page/18730177,Book,Check list of the fishes and fish-like animals of New South Wales,Sydney,Royal Zoological Society of New South Wales,1922,"McCulloch, Allan R.     (Allan Riverstone), 1885 -1925",1-3,English,Page 10
https://www.biodiversitylibrary.org/page/17473047,Book,The commercial products of India : being an abridgment of The dictionary of the economic products of India,London,J. Murray,1908,"Watt, George,   Sir,   1851 -1930",,English,Page 543
https://www.biodiversitylibrary.org/page/17473051,Book,The commercial products of India : being an abridgment of The dictionary of the economic products of India,London,J. Murray,1908,"Watt, George,   Sir,   1851 -1930",,English,Page 547
https://www.biodiversitylibrary.org/page/5614149,Book,De selachis Aristotelis zoologiae geographicae : specimen inaugurale,Vilnae,Typis I. Zawadzki Universit. Typographi,1819,"Eichwald, Carl Eduard von,      1795 -1876",,Latin,Page 56
https://www.biodiversitylibrary.org/page/46722565,Book,"A dictionary of useful animals and their products : a manual of ready reference for all those which are commercially important, and others which man has utilised : including also a glossary of trade and technical terms connected therewith",London,E. & F.N. Spon,1883,"Simmonds, P. L.     (Peter Lund), 1814 -1897",,English,Page 47
https://www.biodiversitylibrary.org/page/46722678,Book,"A dictionary of useful animals and their products : a manual of ready reference for all those which are commercially important, and others which man has utilised : including also a glossary of trade and technical terms connected therewith",London,E. & F.N. Spon,1883,"Simmonds, P. L.     (Peter Lund), 1814 -1897",,English,Page 107
