﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6229080,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1874,,Jahrg.40:Bd.2 (1874),German,Page 242
https://www.biodiversitylibrary.org/page/54823589,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1954,"Muséum national d'histoire naturelle (France)       ",ser.2:t.26 (1954),French,p. 368
https://www.biodiversitylibrary.org/page/11932055,Book,Faune malacologique terrestre et fluviatile de la Nouvelle- Calédonie et de ses dépendances,Paris,H. Crosse,1894,"Crosse, Hippolyte,      1826 -1898",,French,Page 173
https://www.biodiversitylibrary.org/page/11932056,Book,Faune malacologique terrestre et fluviatile de la Nouvelle- Calédonie et de ses dépendances,Paris,H. Crosse,1894,"Crosse, Hippolyte,      1826 -1898",,French,Page 174
https://www.biodiversitylibrary.org/page/11932194,Book,Faune malacologique terrestre et fluviatile de la Nouvelle- Calédonie et de ses dépendances,Paris,H. Crosse,1894,"Crosse, Hippolyte,      1826 -1898",,French,Page 312
https://www.biodiversitylibrary.org/page/22830818,Book,Jottings during the cruise of H. M. S. Curacoa among the South Sea islands in 1865,London,"Longmans, Green",1873,"Brenchley, Julius Lucius,      1816 -1873",,English,
https://www.biodiversitylibrary.org/page/22831313,Book,Jottings during the cruise of H. M. S. Curacoa among the South Sea islands in 1865,London,"Longmans, Green",1873,"Brenchley, Julius Lucius,      1816 -1873",,English,
https://www.biodiversitylibrary.org/page/31584621,Book,Jottings during the cruise of H.M.S. Curacoa among the South Sea Islands in 1865,London,"Longmans, Green",1873,"Brenchley, Julius Lucius,      1816 -1873",,English,
https://www.biodiversitylibrary.org/page/15929292,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1894,,t.42=ser.3:t.34 (1894),French,Page 327
https://www.biodiversitylibrary.org/page/15929293,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1894,,t.42=ser.3:t.34 (1894),French,Page 328
https://www.biodiversitylibrary.org/page/15929432,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1894,,t.42=ser.3:t.34 (1894),French,Page 467
https://www.biodiversitylibrary.org/page/63038562,Journal,Journal of conchology,London,D. Bogue,1994,"Conchological Society of Great Britain and Ireland.       ",v.35:no.1-4 (1994:July-1996:Jan.),English,Page 101
https://www.biodiversitylibrary.org/page/57314728,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1956,"Muséum national d'histoire naturelle (France)       ",t.13:no.1 (1956),French,p. 73
