﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34162650,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.4 (1906),French,Page 238
https://www.biodiversitylibrary.org/page/13288384,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1915,"Audouin, Jean Victor,      1797 -1841",ser.9:t.20 (1915),French,Page 344
https://www.biodiversitylibrary.org/page/7072467,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1854,,Jahrg.20:Bd.2 (1854),German,Page 80
https://www.biodiversitylibrary.org/page/39950823,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1996,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 41
https://www.biodiversitylibrary.org/page/38708878,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1933,"Royal Zoological Society of New South Wales.       ",v.7 (1931-1933),English,Page 243
https://www.biodiversitylibrary.org/page/40381671,Book,Crustacea,Philadelphia,Printed by C. Sherman,1852,"Dana, James Dwight,      1813 -1895",v.13 (1852) [Crustacea pt.1 Text],English,Page 173
https://www.biodiversitylibrary.org/page/37009376,Book,"Crustacea. Zoologische Jahrbücher, 1891-97",Jena,G. Fischer,1891,"Ortmann, Arnold E.      1863 -1927",,German,Page 466
https://www.biodiversitylibrary.org/page/15885322,Book,Die Decapoden-Krebse des Strassburger Museums. [Teil] 2-8,Jena,G. Fischer,1891,"Ortmann, Arnold E.      1863 -1927",,German,Page 466
https://www.biodiversitylibrary.org/page/10921114,Book,Études zoologiques sur les Crustacés récents de la famille des Cancériens,Paris,Masson et Cie,1865,"Milne-Edwards, Alphonse,      1835 -1900",,French,Page 291
https://www.biodiversitylibrary.org/page/11098708,Book,Faune carcinologique de la Mer Rouge. Décapodes et Stomatopodes,Paris,Masson et Cie,1906,"Nobili, Giuseppe,      1877 -1908",,French,Page 238
https://www.biodiversitylibrary.org/page/35583243,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1898,"Asiatic Society of Bengal       ",v.67:pt.2 (1898),English,Page 110
https://www.biodiversitylibrary.org/page/35583244,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1898,"Asiatic Society of Bengal       ",v.67:pt.2 (1898),English,Page 111
https://www.biodiversitylibrary.org/page/31627577,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1915,"Linnean Society of London.       ",v.31=no.203-210 (1907-1915),English,Page 411
https://www.biodiversitylibrary.org/page/31627675,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1915,"Linnean Society of London.       ",v.31=no.203-210 (1907-1915),English,Page 495
https://www.biodiversitylibrary.org/page/31024025,Journal,Mathematische und naturwissenschaftliche Berichte aus Ungarn,Berlin [etc],R. Friedländer & Sohn [etc.],1906,"Magyar Tudományos Akadémia.       ",Bd.24 (1906),German,Page 246
https://www.biodiversitylibrary.org/page/57364826,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1960,"Muséum national d'histoire naturelle (France)       ",t.20:no.2 (1960),French,p. 167
https://www.biodiversitylibrary.org/page/57364833,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1960,"Muséum national d'histoire naturelle (France)       ",t.20:no.2 (1960),French,p. 174
https://www.biodiversitylibrary.org/page/57364867,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1960,"Muséum national d'histoire naturelle (France)       ",t.20:no.2 (1960),French,p. 208
https://www.biodiversitylibrary.org/page/57902417,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1979,"Muséum national d'histoire naturelle (France)       ",t.112:no.1 (1979),French,p. 343
https://www.biodiversitylibrary.org/page/41069525,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1913,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.99 (1913),German,Page 171
https://www.biodiversitylibrary.org/page/41069528,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1913,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.99 (1913),German,Page 174
https://www.biodiversitylibrary.org/page/31098476,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1900,"Zoological Society of London.       ",1900,English,Page 717
https://www.biodiversitylibrary.org/page/12067203,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 204
https://www.biodiversitylibrary.org/page/37492390,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,
https://www.biodiversitylibrary.org/page/19102534,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 204
https://www.biodiversitylibrary.org/page/19102857,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 527
https://www.biodiversitylibrary.org/page/19654780,Book,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1903,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Pt.5,English,Page 400
https://www.biodiversitylibrary.org/page/19654781,Book,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1903,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Pt.5,English,Page 401
https://www.biodiversitylibrary.org/page/1954513,Journal,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1906,"Royal Society (Great Britain)       ",pt.5 (1906),,Page 400
https://www.biodiversitylibrary.org/page/1954514,Journal,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1906,"Royal Society (Great Britain)       ",pt.5 (1906),,Page 401
https://www.biodiversitylibrary.org/page/13036161,Book,Die Rundkrabben (Cyclometopa) des Roten Meeres,Halle,Druck von E. Karras für die Akademie in Kommission bei W. Engelmann,1913,"Klunzinger, Carl Benjamin,      1834 -1914",,German,Page 171
https://www.biodiversitylibrary.org/page/13036164,Book,Die Rundkrabben (Cyclometopa) des Roten Meeres,Halle,Druck von E. Karras für die Akademie in Kommission bei W. Engelmann,1913,"Klunzinger, Carl Benjamin,      1834 -1914",,German,Page 174
https://www.biodiversitylibrary.org/page/49521018,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1968,"British Museum (Natural History)       ",v.7(1968),English,Page 10
https://www.biodiversitylibrary.org/page/49521068,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1968,"British Museum (Natural History)       ",v.7(1968),English,Page 60
https://www.biodiversitylibrary.org/page/4924068,Book,"...Scientific results of the cruises of the yachts ""Eagle"" and ""Ara"", 1921-1928, William K. Vanderbilt, commanding. Crustacea...","Huntington, N. Y","Priv. print. [The Science press printing company, Lancaster, Pa.]",1930,"Boone, Lee,      1895 or 1896 -1954",5,English,
https://www.biodiversitylibrary.org/page/4924069,Book,"...Scientific results of the cruises of the yachts ""Eagle"" and ""Ara"", 1921-1928, William K. Vanderbilt, commanding. Crustacea...","Huntington, N. Y","Priv. print. [The Science press printing company, Lancaster, Pa.]",1930,"Boone, Lee,      1895 or 1896 -1954",5,English,Page 107
https://www.biodiversitylibrary.org/page/4924071,Book,"...Scientific results of the cruises of the yachts ""Eagle"" and ""Ara"", 1921-1928, William K. Vanderbilt, commanding. Crustacea...","Huntington, N. Y","Priv. print. [The Science press printing company, Lancaster, Pa.]",1930,"Boone, Lee,      1895 or 1896 -1954",5,English,Page 109
https://www.biodiversitylibrary.org/page/18992087,Book,"United States Exploring Expedition. During the year 1838, 1839, 1840, 1841, 1842",Philadelphia,Printed by C. Sherman,1852,"United States.  Congress.     ",v.13 (1852) [Crustacea pt.1 Text],English,Page 173
