﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35318211,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1958,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.70-71 (1958-1960),Italian,Page 208
https://www.biodiversitylibrary.org/page/35318213,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1958,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.70-71 (1958-1960),Italian,Page 210
https://www.biodiversitylibrary.org/page/35318239,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1958,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.70-71 (1958-1960),Italian,Page 236
https://www.biodiversitylibrary.org/page/35318240,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1958,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.70-71 (1958-1960),Italian,Page 237
https://www.biodiversitylibrary.org/page/35318247,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1958,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.70-71 (1958-1960),Italian,Page 244
https://www.biodiversitylibrary.org/page/35318454,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1958,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.70-71 (1958-1960),Italian,
https://www.biodiversitylibrary.org/page/1515200,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1971,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 140 (1971),English,Page 135
https://www.biodiversitylibrary.org/page/1513041,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1972,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 143 (1972),English,Page 698
https://www.biodiversitylibrary.org/page/12929459,Journal,"Bulletin du Muséum National d'Histoire Naturelle Sér. 3, Botanique",Paris,Le Muséum,1973,"Muséum national d'histoire naturelle (France)       ",v.1-14 (1972-1973),,Page 218
https://www.biodiversitylibrary.org/page/26494855,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1973,"British Museum (Natural History)       ",v.25 (1973),English,Page 135
https://www.biodiversitylibrary.org/page/10600492,Journal,Bulletin,New Haven,The Museum,1958,"Peabody Museum of Natural History.       ",no.12 (1958),English,Page 85
https://www.biodiversitylibrary.org/page/25895662,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1892,,ser.3:v.12 (1892),English,Page 350
https://www.biodiversitylibrary.org/page/25895965,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1892,,ser.3:v.12 (1892),English,Page 643
https://www.biodiversitylibrary.org/page/32802830,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1984,"Sociedad Española de Malacología.       ",v.1-4 (1981-1984),Spanish,Page 54
https://www.biodiversitylibrary.org/page/58752193,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.160 (1994),Multiple,p. 129
https://www.biodiversitylibrary.org/page/15850164,Journal,Teysmannia,Batavia,G. Kolff,1893,,pt.4 (1893),Dutch,
