﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35503123,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1884,"Sociedad Científica Argentina       ",t.17 (1884),Spanish,Page 167
https://www.biodiversitylibrary.org/page/35503048,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1884,"Sociedad Científica Argentina       ",t.17 (1884),Spanish,Page 100
https://www.biodiversitylibrary.org/page/52447796,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1992,"Carnegie Museum       ",v.61 (1992:Feb.-Nov.),English,Page 66
https://www.biodiversitylibrary.org/page/40629471,Book,"Bidrag till hemipterernas systematik  ",Stockholm,,1867,"Stål, Carl,      1833 -1878",,Swedish,Page 525
https://www.biodiversitylibrary.org/page/54003392,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 66
https://www.biodiversitylibrary.org/page/15707733,Book,Catalogue général des hémiptères Tome I-III Hétéroptères,Bruxelles,F. Hayez,1893,"Musée royal d'histoire naturelle de Belgique.       ",t.1-3,French,Page 150
https://www.biodiversitylibrary.org/page/15000647,Book,"Catalogue of the Hemiptera (Heteroptera) with biological and anatomical references, lists of foodplants and parasites, etc. prefaced by a discussion on nomenclature, and an analytical table of families  ",Berlin,F. L. Dames,1909,"Kirkaldy, George Willis,      1873 -1910",v.1 (1909),English,Page 97
https://www.biodiversitylibrary.org/page/15000587,Book,"Catalogue of the Hemiptera (Heteroptera) with biological and anatomical references, lists of foodplants and parasites, etc. prefaced by a discussion on nomenclature, and an analytical table of families  ",Berlin,F. L. Dames,1909,"Kirkaldy, George Willis,      1873 -1910",v.1 (1909),English,Page 37
https://www.biodiversitylibrary.org/page/58471608,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2008,,23rd (2008),English,Page 2012
https://www.biodiversitylibrary.org/page/50639054,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1974,"Brooklyn Entomological Society       ",new ser.:v.48-49 (1974-1975),English,Page 101
https://www.biodiversitylibrary.org/page/50638962,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1974,"Brooklyn Entomological Society       ",new ser.:v.48-49 (1974-1975),English,Page 9
https://www.biodiversitylibrary.org/page/12796991,Book,"Enumeratio hemipterorum : bidrag till en förteckning öfver alla hittills kända hemiptera, jemte systematiska meddelanden  ",Stockholm,P. A. Norstedt,1872,"Stål, Carl,      1833 -1878",bd.1-5 (1870-1876),Swedish,Page 137
https://www.biodiversitylibrary.org/page/12796890,Book,"Enumeratio hemipterorum : bidrag till en förteckning öfver alla hittills kända hemiptera, jemte systematiska meddelanden  ",Stockholm,P. A. Norstedt,1872,"Stål, Carl,      1833 -1878",bd.1-5 (1870-1876),Swedish,Page 36
https://www.biodiversitylibrary.org/page/12796891,Book,"Enumeratio hemipterorum : bidrag till en förteckning öfver alla hittills kända hemiptera, jemte systematiska meddelanden  ",Stockholm,P. A. Norstedt,1872,"Stål, Carl,      1833 -1878",bd.1-5 (1870-1876),Swedish,Page 37
https://www.biodiversitylibrary.org/page/25542471,Book,"Hemiptera argentina enumeravit speciesque novas descripsit  ",Bonariae,ex typographiae P.E. Coni,1879,"Berg, Cárlos,      1843 -1902",,Latin,Page 182
https://www.biodiversitylibrary.org/page/25542493,Book,"Hemiptera argentina enumeravit speciesque novas descripsit  ",Bonariae,ex typographiae P.E. Coni,1879,"Berg, Cárlos,      1843 -1902",,Latin,Page 204
