﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/650670,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1887,"Torrey Botanical Club.       ",v.13-14 (1886-1887),English,Page 105
https://www.biodiversitylibrary.org/page/12802702,Journal,"The Circulator : a Magazine of Literature, Science & Art",,,1866,"Haley Hill Literary and Scientific Society.       ",1866-1867,,Page 132
https://www.biodiversitylibrary.org/page/34715576,Book,"Contributions towards a Cybele hibernica, being outlines of the geographical distribution of plants in Ireland",Dublin,"Hodges, Smith",1872,"Moore, David,      1807 -1879",,English,Page 25
https://www.biodiversitylibrary.org/page/17402306,Book,"The elements of structural botany : with special reference to the study of Canadian plants, to which is added a selection of examination papers",Toronto,Gage,1889,"Spotton, H. B.     (Henry Byron), 1844 -1933",,English,Page 108
https://www.biodiversitylibrary.org/page/5515134,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 692
https://www.biodiversitylibrary.org/page/5515150,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 711
https://www.biodiversitylibrary.org/page/5515152,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 713
https://www.biodiversitylibrary.org/page/9561697,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1868,,n.s. v. 14 (o.s. v. 39) (Jan.-June 1868),English,Page 412
https://www.biodiversitylibrary.org/page/62480752,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abth.2 (1887),German,Page 247
https://www.biodiversitylibrary.org/page/47827798,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1961,"California Botanical Society.       ",v.16:no.1-8 (1961:Jan.-1962:Oct.),English,Page 273
https://www.biodiversitylibrary.org/page/47827800,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1961,"California Botanical Society.       ",v.16:no.1-8 (1961:Jan.-1962:Oct.),English,Page 275
https://www.biodiversitylibrary.org/page/47951390,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2012,"California Botanical Society.       ",v.59:no.1 (2012:Jan.-Mar.),English,Page 31
https://www.biodiversitylibrary.org/page/23594530,Book,Manual of the botany of the region of San Francisco Bay ...,San Francisco,"Cubery & Company, Printers",1894,"Greene, Edward Lee,      1843 -1915",,English,Page 277
https://www.biodiversitylibrary.org/page/38425993,Book,Manual of the botany of the region of San Francisco Bay,San Francisco,"Cubery & Company, Printers",1894,"Greene, Edward Lee,      1843 -1915",,English,
https://www.biodiversitylibrary.org/page/32133225,Journal,Muhlenbergia,"Chico, Calif. [etc]",,1905,"Heller, Amos Arthur,      1867 -1944",v.2 1905-1917,English,Page 337
https://www.biodiversitylibrary.org/page/40481090,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-39,English,Page 43
https://www.biodiversitylibrary.org/page/40481191,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-40,English,Page 71
https://www.biodiversitylibrary.org/page/40481193,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-40,English,Page 73
https://www.biodiversitylibrary.org/page/59376777,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 71
https://www.biodiversitylibrary.org/page/59376779,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 73
https://www.biodiversitylibrary.org/page/39638530,Book,"Popular west coast flora; an analytical key to the flora of the Pacific coast, in which are described over eighteen hundred species of flowering plants growing west of the Sierra Nevada and Cascade crests, from San Diego to Puget Sound",San Francisco,The Whitaker & Ray co. (incorporated),1905,"Rattan, Volney,      1840 -1915",,English,Page 63
https://www.biodiversitylibrary.org/page/16860399,Journal,Proceedings,Dorchester [etc.],,,"Dorset Natural History and Archaeological Society.       ",26,English,Page 81
https://www.biodiversitylibrary.org/page/46629619,Journal,The Scottish naturalist,Perth [etc.],Cowan & Co. [etc.],1889,"Perthshire Society of Natural Science.       ",v.10=[no.23-30]=new ser.:v.4 (1889-1890),English,Page 297
https://www.biodiversitylibrary.org/page/20586266,Book,"West Coast botany : an analytical key to the flora of the Pacific Coast in which are described over eighteen hundred species of flowering plants growing west of the Sierra Nevada and Cascade crests, from San Diego to Puget Sound",San Francisco,Whitaker & Ray,1898,"Rattan, Volney,      1840 -1915",,English,Page 63
https://www.biodiversitylibrary.org/page/20646765,Book,Wild flowers,London,T. C. & E. C. Jack,1916,"Skene, Macgregor.       ",,English,Page 63
