﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4514145,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1907,,ser.9:t.5-6 (1907),French,Page 180
https://www.biodiversitylibrary.org/page/42894094,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1903,"Muséum national d'histoire naturelle (France)       ",v.9(1903),French,Page 241
https://www.biodiversitylibrary.org/page/5024824,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1903,"Muséum national d'histoire naturelle (France)       ",t.9 1903,French,Page 241
https://www.biodiversitylibrary.org/page/9185920,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1951,"Humbert, H.      1887 -1967",fam 133: Ochnacées,,Page 5
https://www.biodiversitylibrary.org/page/9185957,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1951,"Humbert, H.      1887 -1967",fam 133: Ochnacées,,Page 42
https://www.biodiversitylibrary.org/page/5508250,Journal,Journal de botanique,Paris,Bureau de journaux,1902,,t. 16 (1902),French,Page 198
https://www.biodiversitylibrary.org/page/5508634,Journal,Journal de botanique,Paris,Bureau de journaux,1902,,t. 16 (1902),French,
https://www.biodiversitylibrary.org/page/8367007,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1926,"Arnold Arboretum.       ",v.7-8 (1926-1927),,Page 93
https://www.biodiversitylibrary.org/page/8367009,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1926,"Arnold Arboretum.       ",v.7-8 (1926-1927),,Page 95
https://www.biodiversitylibrary.org/page/7332292,Journal,Notulae systematicae,Paris,J. Dumoulin,1941,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.10-11(1941-1944),French,
