﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6380760,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 113
https://www.biodiversitylibrary.org/page/6380775,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 128
https://www.biodiversitylibrary.org/page/6377768,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 3
https://www.biodiversitylibrary.org/page/6377917,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 152
https://www.biodiversitylibrary.org/page/5646264,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1890,"Centre national de la recherche scientifique (France)       ",ser.2:t.8=t.18 (1890),French,Page 469
https://www.biodiversitylibrary.org/page/5646271,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1890,"Centre national de la recherche scientifique (France)       ",ser.2:t.8=t.18 (1890),French,Page 476
https://www.biodiversitylibrary.org/page/5646251,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1890,"Centre national de la recherche scientifique (France)       ",ser.2:t.8=t.18 (1890),French,Page 569
https://www.biodiversitylibrary.org/page/5646252,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1890,"Centre national de la recherche scientifique (France)       ",ser.2:t.8=t.18 (1890),French,Page 570
https://www.biodiversitylibrary.org/page/6622102,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1903,"Kungl. Svenska vetenskapsakademien.       ",Bd. 1 (1903),Swedish,Page 120
https://www.biodiversitylibrary.org/page/45356298,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1906,"Concilium Bibliographicum.       ",v.13 (1906),Multiple,Page 184
https://www.biodiversitylibrary.org/page/3699252,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1889,"Centre national de la recherche scientifique (France)       ",t.109 (1889),French,Page 232
https://www.biodiversitylibrary.org/page/9528877,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1880,"Royal Microscopical Society (Great Britain)       ",v.3:pt.1:no.1-3 (1880),English,Page 440
https://www.biodiversitylibrary.org/page/13883279,Book,Die Nemertinen des Golfes von Neapel : und der angrenzenden Meeres-Abschnitte,Berlin,Verlag von R. Friedländer & Sohn,1895,"Bürger, Otto,      1865 -1945",no.22:text (1895),German,Page 43
https://www.biodiversitylibrary.org/page/13883291,Book,Die Nemertinen des Golfes von Neapel : und der angrenzenden Meeres-Abschnitte,Berlin,Verlag von R. Friedländer & Sohn,1895,"Bürger, Otto,      1865 -1945",no.22:text (1895),German,Page 55
https://www.biodiversitylibrary.org/page/13883298,Book,Die Nemertinen des Golfes von Neapel : und der angrenzenden Meeres-Abschnitte,Berlin,Verlag von R. Friedländer & Sohn,1895,"Bürger, Otto,      1865 -1945",no.22:text (1895),German,Page 62
https://www.biodiversitylibrary.org/page/13883744,Book,Die Nemertinen des Golfes von Neapel : und der angrenzenden Meeres-Abschnitte,Berlin,Verlag von R. Friedländer & Sohn,1895,"Bürger, Otto,      1865 -1945",no.22:text (1895),German,Page 508
https://www.biodiversitylibrary.org/page/13883813,Book,Die Nemertinen des Golfes von Neapel : und der angrenzenden Meeres-Abschnitte,Berlin,Verlag von R. Friedländer & Sohn,1895,"Bürger, Otto,      1865 -1945",no.22:text (1895),German,Page 577
https://www.biodiversitylibrary.org/page/10747849,Book,Nemertini (Schnurwürmer),Leipzig,C.F. Winter,1897-1907,"Bürger, Otto,      1865 -1945",Bd.4:Suppl. (1897-1907) [Incomplete],German,Page 397
https://www.biodiversitylibrary.org/page/9631102,Journal,Notes from the Royal Zoological Museum of the Netherlands at Leyden,Leyden,E.J. Brill,1879,"Schlegel, H.     (Hermann), 1804 -1884",v.1 (1879),English,Page 223
https://www.biodiversitylibrary.org/page/9631108,Journal,Notes from the Royal Zoological Museum of the Netherlands at Leyden,Leyden,E.J. Brill,1879,"Schlegel, H.     (Hermann), 1804 -1884",v.1 (1879),English,Page 229
https://www.biodiversitylibrary.org/page/12908192,Book,Notice sur les travaux scientifiques de M. Louis Joubin,Rennes [France],Impr. F. Simon,1902,"Joubin, Louis      1861 -1935",,French,Page 131
https://www.biodiversitylibrary.org/page/12560613,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus",Stuttgart,E. Schweizerbart,1885,"Carus, Julius Victor,      1823 -1903",v.1 (1885),Latin,Page 166
https://www.biodiversitylibrary.org/page/11598382,Journal,Revue biologique du nord de la France,Lille,Le Bigot,1888,,t. 1 (1888-1889),French,Page 468
https://www.biodiversitylibrary.org/page/11598383,Journal,Revue biologique du nord de la France,Lille,Le Bigot,1888,,t. 1 (1888-1889),French,Page 469
https://www.biodiversitylibrary.org/page/11598385,Journal,Revue biologique du nord de la France,Lille,Le Bigot,1888,,t. 1 (1888-1889),French,Page 471
https://www.biodiversitylibrary.org/page/899074,Journal,Das Tierreich,Berlin,R. Friedländer,1904,"Deutsche Zoologische Gesellschaft.       ",Lfg.20 (1904),German,Page 59
https://www.biodiversitylibrary.org/page/1882565,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1889,"Stazione zoologica di Napoli.       ",1889,German,Page 20
https://www.biodiversitylibrary.org/page/1869649,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1890,"Stazione zoologica di Napoli.       ",1890,German,Page 23
