﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12954342,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.5 (1912),German,Page 281
https://www.biodiversitylibrary.org/page/13703632,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1843,,Jahrg.9:Bd.1-2 (1843),German,Page 205
https://www.biodiversitylibrary.org/page/581563,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1911,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 4. pt. 3. Rhynchophora by David Sharp and G.C. Champion (1889-1911).,,Page 88
https://www.biodiversitylibrary.org/page/581572,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1911,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 4. pt. 3. Rhynchophora by David Sharp and G.C. Champion (1889-1911).,,Page 97
https://www.biodiversitylibrary.org/page/581573,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1911,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 4. pt. 3. Rhynchophora by David Sharp and G.C. Champion (1889-1911).,,Page 98
https://www.biodiversitylibrary.org/page/581575,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1911,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 4. pt. 3. Rhynchophora by David Sharp and G.C. Champion (1889-1911).,,Page 100
https://www.biodiversitylibrary.org/page/581577,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1911,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 4. pt. 3. Rhynchophora by David Sharp and G.C. Champion (1889-1911).,,Page 102
https://www.biodiversitylibrary.org/page/581797,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1911,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 4. pt. 3. Rhynchophora by David Sharp and G.C. Champion (1889-1911).,,Page 322
https://www.biodiversitylibrary.org/page/581820,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1911,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 4. pt. 3. Rhynchophora by David Sharp and G.C. Champion (1889-1911).,,Page 345
https://www.biodiversitylibrary.org/page/581836,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1911,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 4. pt. 3. Rhynchophora by David Sharp and G.C. Champion (1889-1911).,,Tab. 4
https://www.biodiversitylibrary.org/page/581858,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1911,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 4. pt. 3. Rhynchophora by David Sharp and G.C. Champion (1889-1911).,,Tab. 15
https://www.biodiversitylibrary.org/page/7877161,Journal,Bulletin,Washington,G.P.O,1947,"United States National Museum       ",no.185 (1944-1957),English,Page 807
https://www.biodiversitylibrary.org/page/7877816,Journal,Bulletin,Washington,G.P.O,1957,"United States National Museum       ",no.185 (1944-1957),English,Page 1452
https://www.biodiversitylibrary.org/page/9649240,Book,Catalogus coleopterorum hucusque descriptorum synonymicus et systematicus,Monachii,sumptu E.H. Gummi,1871,"Gemminger, Max,      1820 -1887",t.8 (1871),Latin,Page 2309
https://www.biodiversitylibrary.org/page/52643188,Book,C.J. Schoenherr Genera et species curculionidum; catalogus,Parisiis,H. Jekel,1849,"Schoenherr, C. J.     (Carl Johan), 1772 -1848",,Latin,Page 269
https://www.biodiversitylibrary.org/page/4115875,Journal,"C.J. Schönherr, genera et species Curculionidum : Catalogus ab H. Jekel ... recensus et ordinatus",Parisiis,,1849,"Jekel, Henri,      1816 -1891",1849,,
https://www.biodiversitylibrary.org/page/4115932,Journal,"C.J. Schönherr, genera et species Curculionidum : Catalogus ab H. Jekel ... recensus et ordinatus",Parisiis,,1849,"Jekel, Henri,      1816 -1891",1849,,
https://www.biodiversitylibrary.org/page/55470199,Book,"Encyclopédie d'histoire naturelle; ou, traité complet de cette science d'après les travaux des naturalistes les plus éminents de tous les pays et de toutes les époques: Buffon, Daubenton, Lacépède, G. Cuvier, F. Cuvier, Geoffroy Saint-Hilaire, Latreille, De Jussieu, Brongniart, etc",Paris,Maresq,1861,"Chenu, Jean-Charles,      1808 -1879",Coléoptères: Table Alphabétique,French,
https://www.biodiversitylibrary.org/page/34705588,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1843,"Entomologischer Verein in Stettin.       ",Jahrg.3-4 (1842-1843),German,Page 21
https://www.biodiversitylibrary.org/page/34705945,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1843,"Entomologischer Verein in Stettin.       ",Jahrg.3-4 (1842-1843),German,
https://www.biodiversitylibrary.org/page/33763408,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1843,"Entomologischer Verein in Stettin.       ",Jahrg.4 (1843),German,
https://www.biodiversitylibrary.org/page/35950379,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1863,"Entomologischer Verein in Stettin.       ",Jahrg.24 (1863),German,Page 112
https://www.biodiversitylibrary.org/page/9445111,Book,"Genera et species curculionidum, cum synonymia hujus familiæ",Parisiis,Roret,1842,"Schoenherr, C. J.     (Carl Johan), 1772 -1848",t.6 (1840-1842),Latin,Page 253
https://www.biodiversitylibrary.org/page/4115670,Book,"Genera et species curculionidum, cum synonymia hujus familiæ",Parisiis,Roret,1840,"Schoenherr, C. J.     (Carl Johan), 1772 -1848",t.6 (1840-1842),Latin,Page 465
https://www.biodiversitylibrary.org/page/9376052,Book,"Histoire naturelle des insectes. Genera des coléoptères, ou exposé méthodique et critique de tous les genres proposés jusqu'ici dans cet ordre d'insectes",Paris,Librairie encyclopédique de Roret,1863,"Chapuis, F.     (Félicien), 1824 -1879",Coléoptères:t.6 (1863),French,Page 234
https://www.biodiversitylibrary.org/page/9376060,Book,"Histoire naturelle des insectes. Genera des coléoptères, ou exposé méthodique et critique de tous les genres proposés jusqu'ici dans cet ordre d'insectes",Paris,Librairie encyclopédique de Roret,1863,"Chapuis, F.     (Félicien), 1824 -1879",Coléoptères:t.6 (1863),French,Page 242
https://www.biodiversitylibrary.org/page/9376441,Book,"Histoire naturelle des insectes. Genera des coléoptères, ou exposé méthodique et critique de tous les genres proposés jusqu'ici dans cet ordre d'insectes",Paris,Librairie encyclopédique de Roret,1863,"Chapuis, F.     (Félicien), 1824 -1879",Coléoptères:t.6 (1863),French,Page 629
https://www.biodiversitylibrary.org/page/42575405,Book,"Histoire naturelle des insectes. Genera des coléoptères, ou exposé méthodique et critique de tous les genres proposés jusqu'ici dans cet ordre d'insectes",Paris,Librairie encyclopédique de Roret,1863,"Chapuis, F.     (Félicien), 1824 -1879",Coléoptères:t.6 (1863),French,Page 235
https://www.biodiversitylibrary.org/page/42575413,Book,"Histoire naturelle des insectes. Genera des coléoptères, ou exposé méthodique et critique de tous les genres proposés jusqu'ici dans cet ordre d'insectes",Paris,Librairie encyclopédique de Roret,1863,"Chapuis, F.     (Félicien), 1824 -1879",Coléoptères:t.6 (1863),French,Page 243
https://www.biodiversitylibrary.org/page/42575794,Book,"Histoire naturelle des insectes. Genera des coléoptères, ou exposé méthodique et critique de tous les genres proposés jusqu'ici dans cet ordre d'insectes",Paris,Librairie encyclopédique de Roret,1863,"Chapuis, F.     (Félicien), 1824 -1879",Coléoptères:t.6 (1863),French,Page 630
https://www.biodiversitylibrary.org/page/42572161,Book,"Histoire naturelle des insectes. Genera des coléoptères, ou exposé méthodique et critique de tous les genres proposés jusqu'ici dans cet ordre d'insectes",Paris,Librairie encyclopédique de Roret,1876,"Chapuis, F.     (Félicien), 1824 -1879",Coléoptères:t.12 (1876),French,Page 293
https://www.biodiversitylibrary.org/page/42572196,Book,"Histoire naturelle des insectes. Genera des coléoptères, ou exposé méthodique et critique de tous les genres proposés jusqu'ici dans cet ordre d'insectes",Paris,Librairie encyclopédique de Roret,1876,"Chapuis, F.     (Félicien), 1824 -1879",Coléoptères:t.12 (1876),French,Page 328
https://www.biodiversitylibrary.org/page/19144581,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.1-4=pp.1-943 [A-Byzos],Italian,Page 276
https://www.biodiversitylibrary.org/page/36203929,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.2=pp.129-384 [Aff-Anus],Italian,Page 276
https://www.biodiversitylibrary.org/page/19037276,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[15-17]=pp.3747-4450 [M A-Nyx],Italian,Page 4430
https://www.biodiversitylibrary.org/page/36253634,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.17=pp.4195-4450 [Munda -Nyx],Italian,Page 4430
https://www.biodiversitylibrary.org/page/947339,Book,Nomenclator zoologicus. An alphabetical list of all generic names that have been employed by naturalists for recent and fossil animals from the earliest times to the close of the year 1879 ...,Washington,Govt. Print. Off,1882,"Scudder, Samuel Hubbard,      1837 -1911",,English,Page 15
