﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31880050,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1962,"American Fern Society.       ",v.52-53(1962-1963),,Page 145
https://www.biodiversitylibrary.org/page/32084427,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1974,"American Fern Society.       ",v.64-65(1974-1975),,Page 97
https://www.biodiversitylibrary.org/page/31876373,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1976-1977,"American Fern Society.       ",v.66-67(1976-1977),,Page 46
https://www.biodiversitylibrary.org/page/31876764,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1978-1979,"American Fern Society.       ",v.68-69(1978-1979),,Page 35
https://www.biodiversitylibrary.org/page/30751072,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.1 (1951-1958),English,Page 43
https://www.biodiversitylibrary.org/page/30751329,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.1 (1951-1958),English,Page 246
https://www.biodiversitylibrary.org/page/38128974,Book,Fossil plants : for students of botany and geology,Cambridge,University Press,1963,"Seward, A. C.     (Albert Charles), 1863 -1941",v.2 (1963),English,
https://www.biodiversitylibrary.org/page/44520443,Book,National list of scientific plant names,"[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",no.159,English,Page 378
https://www.biodiversitylibrary.org/page/3289484,Book,National list of scientific plant names,"[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",2,English,Page 138
https://www.biodiversitylibrary.org/page/3289636,Book,National list of scientific plant names,"[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",2,English,Page 378
https://www.biodiversitylibrary.org/page/56687633,Book,Die palaeobotanische Literatur : bibliographische Übersicht über die Arbeiten aus dem Gebiete der Palaeobotanik,Jena,Fischer,1913,"Jongmans, W.     (Willem), 1878 -1957",v.3 (1913),German,Page 472
https://www.biodiversitylibrary.org/page/13191770,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1998,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.85 no.4 (1998),English,Page 300
https://www.biodiversitylibrary.org/page/13191771,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1998,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.85 no.4 (1998),English,Page 301
https://www.biodiversitylibrary.org/page/13191778,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1998,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.85 no.4 (1998),English,Page 308
https://www.biodiversitylibrary.org/page/631994,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1965,"Robinson, Benjamin Lincoln,      1864 -1935",v.67 (1965),,Page 360
