﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1542734,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2001,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 201 (2001),English,Page 3
https://www.biodiversitylibrary.org/page/52428162,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1914,"United States.  Bureau of Fisheries.     ",v.32 (1912),English,Page 351
https://www.biodiversitylibrary.org/page/18627209,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1969,"California.  Division of Fish and Game.     ",v.55:no.4 (1969),English,Page 339
https://www.biodiversitylibrary.org/page/62538494,Book,The Cephalopoda,Jerusalem,"Israel Program for Scientific Translations ; Springfield, Va. : available from the U. S. National Technical Information Service",1975,"Chun, Carl,      1852 -1914",pt.1-2:text (1975),English,Page 278
https://www.biodiversitylibrary.org/page/62538649,Book,The Cephalopoda,Jerusalem,"Israel Program for Scientific Translations ; Springfield, Va. : available from the U. S. National Technical Information Service",1975,"Chun, Carl,      1852 -1914",pt.1-2:text (1975),English,Page 433
https://www.biodiversitylibrary.org/page/11064201,Book,The Cephalopoda of the Hawaiian Islands,Washington,Govt. Print. Off,1914,"United States.  Bureau of Fisheries.     ",,English,Page 351
https://www.biodiversitylibrary.org/page/2836859,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1960,"Field Museum of Natural History.       ",v.39:no.40 (1960),English,Page 432
https://www.biodiversitylibrary.org/page/2836860,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1960,"Field Museum of Natural History.       ",v.39:no.40 (1960),English,Page 433
https://www.biodiversitylibrary.org/page/32630637,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 38
https://www.biodiversitylibrary.org/page/42379927,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 82
https://www.biodiversitylibrary.org/page/2198474,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1910,"Royal Microscopical Society (Great Britain)       ",1910,English,Page 451
https://www.biodiversitylibrary.org/page/60734805,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 501
https://www.biodiversitylibrary.org/page/60734845,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 541
https://www.biodiversitylibrary.org/page/60797891,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1182
https://www.biodiversitylibrary.org/page/42248763,Journal,Proceedings of the Royal Physical Society of Edinburgh,Edinburgh,The Society,1909,"Royal Physical Society of Edinburgh.       ",v.17 (1906-1909),English,Page 277
https://www.biodiversitylibrary.org/page/51839939,Book,"""Sea shells of tropical west America"" : additions and corrections to 1975",[s.l.],Western Society of Malacologists,1975,"Coan, Eugene V.       ",no.1 (1975),English,Page 50
https://www.biodiversitylibrary.org/page/42397136,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1972,"California Malacozoological Society.       ",v.15 (1972-1973),English,Page 117
