﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9629868,Book,"A. J. D. Steenstra Toussaint ... responsio ad quaestionem zoologicam, ... propositam",[n.p.],,1835,"Steenstra Toussaint, A. J. D.       ",,Latin,Page 16
https://www.biodiversitylibrary.org/page/3383876,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1898,"Naturhistorische Gesellschaft Nürnberg.       ",v.11-12 (1898-1899),German,Page 17
https://www.biodiversitylibrary.org/page/3383880,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1898,"Naturhistorische Gesellschaft Nürnberg.       ",v.11-12 (1898-1899),German,Page 34
https://www.biodiversitylibrary.org/page/3354148,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1853,"Société Linnéenne de Bordeaux.       ",t.19 (1853),French,Page 196
https://www.biodiversitylibrary.org/page/39366366,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1882,"Société Linnéenne de Bordeaux.       ",t.36 (1882),French,Page 161
https://www.biodiversitylibrary.org/page/53365353,Book,A.J.D. Steenstra Toussaint ex pago alphen ... Commentatio de systemate uropoetico piscium,Lugduni Batavorum,Apud S. et J. Luchtmans,1835,"Steenstra Toussaint, A. J. D.       ",,Latin,Page 16
https://www.biodiversitylibrary.org/page/45844461,Book,Andrew Garrett's Fische der Südsee,Hamburg,L. Friederichsen & Co,1909,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.3=Hft.8-9 (1909-1910),German,Page 363
https://www.biodiversitylibrary.org/page/13286031,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1910,"Audouin, Jean Victor,      1797 -1841",ser.9:t.12 (1910),French,Page 53
https://www.biodiversitylibrary.org/page/39384861,Journal,Annali di agricoltura,Roma,,1912,"Italy.  Ministero di agricoltura, industria e commercio.     ",no.268 (1912),Italian,Page 67
https://www.biodiversitylibrary.org/page/39385162,Journal,Annali di agricoltura,Roma,,1912,"Italy.  Ministero di agricoltura, industria e commercio.     ",no.268 (1912),Italian,Page 330
https://www.biodiversitylibrary.org/page/22100035,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1903,,ser.8:v.12=no.67-72 (1913),English,Page 548
https://www.biodiversitylibrary.org/page/13259172,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 196
https://www.biodiversitylibrary.org/page/13911669,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 21
https://www.biodiversitylibrary.org/page/14166577,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1838,"Müller, Johannes,      1801 -1858",1838,,Page 424
https://www.biodiversitylibrary.org/page/14166593,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1838,"Müller, Johannes,      1801 -1858",1838,,Page 440
