﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33502989,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.3,English,Page 597
https://www.biodiversitylibrary.org/page/44969652,,guang zhou zhi wu zhi,,ke xue chu ban she,,"Hou, Kuanzhao 侯宽昭       ",,,Page 531
https://www.biodiversitylibrary.org/page/48431008,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1971,"Bombay Natural History Society.       ",v.68 (1971),English,Page 788
https://www.biodiversitylibrary.org/page/44652878,,la han zhong zi zhi wu ming chen,,ke xue chu ban she,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi bian ding       ",,,Page 66
https://www.biodiversitylibrary.org/page/44910672,,la han zhong zi zhi wu ming chen (bu bian),,zhong guo ke xue yuan,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi       ",,,Page 66
https://www.biodiversitylibrary.org/page/36771361,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 187
https://www.biodiversitylibrary.org/page/54841052,Book,Plant lists : China,,,1924,"Metcalf, Franklin P.     (Franklin Post), 1892 -1955",Identifications,,Page 13
https://www.biodiversitylibrary.org/page/54841060,Book,Plant lists : China,,,1924,"Metcalf, Franklin P.     (Franklin Post), 1892 -1955",Identifications,,List 11. Page 1
https://www.biodiversitylibrary.org/page/54841072,Book,Plant lists : China,,,1924,"Metcalf, Franklin P.     (Franklin Post), 1892 -1955",Identifications,,Page 7
https://www.biodiversitylibrary.org/page/54841080,Book,Plant lists : China,,,1924,"Metcalf, Franklin P.     (Franklin Post), 1892 -1955",Identifications,,Page 11
https://www.biodiversitylibrary.org/page/54841082,Book,Plant lists : China,,,1924,"Metcalf, Franklin P.     (Franklin Post), 1892 -1955",Identifications,,Page 12
https://www.biodiversitylibrary.org/page/36694954,,yun nan zhi wu zhi,,ke xue chu ban she,2004,"Wu, Zhengyi.       ",13,Chinese,Page 38
https://www.biodiversitylibrary.org/page/44848296,Book,Yunnan zhong zi zhi wu ming lu,Kunming Shi,Yunnan ren min chu ban she,1984,"Zhongguo ke xue yuan.  Kunming zhi wu yan jiu suo.     ",xia ce,Chinese,Page 1373
https://www.biodiversitylibrary.org/page/44848737,Book,Yunnan zhong zi zhi wu ming lu,Kunming Shi,Yunnan ren min chu ban she,1984,"Zhongguo ke xue yuan.  Kunming zhi wu yan jiu suo.     ",xia ce,Chinese,Page 1814
