﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24858179,Journal,The American rose annual,"Harrisburg, Pa",The Society,1917,"American Rose Society.       ",1917,English,Page 86
https://www.biodiversitylibrary.org/page/24461995,Journal,The American rose annual,"Harrisburg, Pa",The Society,1920,"American Rose Society.       ",1920,English,Page 24
https://www.biodiversitylibrary.org/page/39585102,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 309
https://www.biodiversitylibrary.org/page/59711182,Book,"Bobbink & Atkins fall supplement, 1938","Rutherford, New Jersey",Bobbink & Atkins,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 26
https://www.biodiversitylibrary.org/page/21933485,Book,The first fifty years of the Arnold Arboretum,"Cambridge, Mass",,1922,"Sargent, Charles Sprague,      1841 -1927",,English,Page 159
https://www.biodiversitylibrary.org/page/52004294,Book,The genus Rosa,London,J. Murray,1914,"Baker, John Gilbert,      1834 -1920",[v.2]=pt.14-25 (1911-1914),English,Page 503
https://www.biodiversitylibrary.org/page/52004296,Book,The genus Rosa,London,J. Murray,1914,"Baker, John Gilbert,      1834 -1920",[v.2]=pt.14-25 (1911-1914),English,Page 505
https://www.biodiversitylibrary.org/page/48313281,Book,The genus Rosa,London,J. Murray,1914,"Baker, John Gilbert,      1834 -1920",[v.2]=pt.17-25 (1914),English,Page 503
https://www.biodiversitylibrary.org/page/36467586,,he nan jing ji zhi wu zhi 河南经济植物志,,he nan ren min chu ban she河南人民出版社,1963,"Shi, Huamin & Zhang Mingzhe 时华民 & 张铭哲       ",,Chinese,Page 192
https://www.biodiversitylibrary.org/page/36467975,,he nan jing ji zhi wu zhi 河南经济植物志,,he nan ren min chu ban she河南人民出版社,1963,"Shi, Huamin & Zhang Mingzhe 时华民 & 张铭哲       ",,Chinese,Page 581
https://www.biodiversitylibrary.org/page/36662446,,huang tu gao yuan zhi wu zhi,,zhon guo lin ye chu ban she,1992,"Xi bei zhi wu yan jiu suo 西北植物研究所       ",2,Chinese,Page 256
https://www.biodiversitylibrary.org/page/36662447,,huang tu gao yuan zhi wu zhi,,zhon guo lin ye chu ban she,1992,"Xi bei zhi wu yan jiu suo 西北植物研究所       ",2,Chinese,Page 257
https://www.biodiversitylibrary.org/page/36662732,,huang tu gao yuan zhi wu zhi,,zhon guo lin ye chu ban she,1992,"Xi bei zhi wu yan jiu suo 西北植物研究所       ",2,Chinese,Page 542
https://www.biodiversitylibrary.org/page/3902518,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.37-47 (1913-1916),English,Page 82
https://www.biodiversitylibrary.org/page/3902530,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.37-47 (1913-1916),English,Page 94
https://www.biodiversitylibrary.org/page/41647602,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1920,"United States.  Bureau of Plant Industry.     ",no.41-50 (1917-1922),English,Page 94
https://www.biodiversitylibrary.org/page/3893315,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.48-61 (1921-1922),English,Page 90
https://www.biodiversitylibrary.org/page/43075328,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1920,"United States.  Bureau of Plant Industry.     ",no.61-70 (1922-1923),English,Page 68
https://www.biodiversitylibrary.org/page/3404404,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1923,"United States.  Bureau of Plant Industry.     ",no.62-73 (1923-1924),English,Page 68
https://www.biodiversitylibrary.org/page/8368106,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1922,"Arnold Arboretum.       ",v.3-4 (1922-1923),,Page 158
https://www.biodiversitylibrary.org/page/8368107,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1922,"Arnold Arboretum.       ",v.3-4 (1922-1923),,Page 159
https://www.biodiversitylibrary.org/page/8367662,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1924,"Arnold Arboretum.       ",v.5-6 (1924-1925),,Page 204
https://www.biodiversitylibrary.org/page/8367663,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1924,"Arnold Arboretum.       ",v.5-6 (1924-1925),,Page 205
https://www.biodiversitylibrary.org/page/9259888,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1983,"Arnold Arboretum.       ",v.64 (1983),,Page 56
https://www.biodiversitylibrary.org/page/40200561,Journal,Journal of the North-China Branch of the Royal Asiatic Society for the year,Shanghai,Kelley & Walsh,1922,"Royal Asiatic Society of Great Britain and Ireland.  North-China Branch.     ",v.53 (1922),English,Page 115
https://www.biodiversitylibrary.org/page/44653015,,la han zhong zi zhi wu ming chen,,ke xue chu ban she,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi bian ding       ",,,Page 150
https://www.biodiversitylibrary.org/page/44910809,,la han zhong zi zhi wu ming chen (bu bian),,zhong guo ke xue yuan,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi       ",,,Page 150
https://www.biodiversitylibrary.org/page/36771606,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 432
https://www.biodiversitylibrary.org/page/41665127,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1923,"United States.  Agricultural Research Service.     ",no.71-90 (1923-1929),English,
