﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39216575,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1911,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.15-17 (1911-1914),French,Page 339
https://www.biodiversitylibrary.org/page/55954851,Journal,Castilleja : the newsletter of the Wyoming Native Plant Society,"Laramie, WY",Wyoming Native Plant Society,2018,"Wyoming Native Plant Society.       ",v.37:no.1 (2018),English,Page 1
https://www.biodiversitylibrary.org/page/51619303,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1999,"Southern California Botanists.       ",v.25:no.1-2 (1999),English,Page 83
https://www.biodiversitylibrary.org/page/51619304,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1999,"Southern California Botanists.       ",v.25:no.1-2 (1999),English,Page 84
https://www.biodiversitylibrary.org/page/51682625,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2000,"Southern California Botanists.       ",v.26:no.1-2 (2000),English,Page 39
https://www.biodiversitylibrary.org/page/51682626,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2000,"Southern California Botanists.       ",v.26:no.1-2 (2000),English,Page 40
https://www.biodiversitylibrary.org/page/51682628,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2000,"Southern California Botanists.       ",v.26:no.1-2 (2000),English,Page 42
https://www.biodiversitylibrary.org/page/51682631,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2000,"Southern California Botanists.       ",v.26:no.1-2 (2000),English,Page 45
https://www.biodiversitylibrary.org/page/51682634,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2000,"Southern California Botanists.       ",v.26:no.1-2 (2000),English,Page 48
https://www.biodiversitylibrary.org/page/51631277,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2001,"Southern California Botanists.       ",v.27:no.1-2 (2001),English,Page 46
https://www.biodiversitylibrary.org/page/15257012,Journal,"Erythea. a journal of botany, West American and general","Berkeley, Calif",University of California,1893,"Jepson, Willis Linn,      1867 -1946",v.1 (1893),English,Page 16
https://www.biodiversitylibrary.org/page/7368731,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.3,English,Page 157
https://www.biodiversitylibrary.org/page/7368732,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.3,English,Page 158
https://www.biodiversitylibrary.org/page/5514957,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 452
https://www.biodiversitylibrary.org/page/5514963,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 458
https://www.biodiversitylibrary.org/page/43946782,Collection,John Thomas Howell botanical collecting notebook,,,1937-07-04,"California Academy of Sciences.  Department of Botany.     ",33,English,47
https://www.biodiversitylibrary.org/page/43946789,Collection,John Thomas Howell botanical collecting notebook,,,1937-07-18,"California Academy of Sciences.  Department of Botany.     ",33,English,54
