﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43808189,Book,"1827 Wholesale catalogue of American trees, shrubs, plants, and seeds, cultivated and for sale at the linnaean botanic garden and nurseries, near New-York","Flushing, N.Y",Wm. R. Prince & Co,1827,"Wm. R. Prince & Co.       ",1827,English,Page 154
https://www.biodiversitylibrary.org/page/45581386,Book,1893-4 wholesale catalogue of hardy plants and shrubs,"Hammonton, N. J",Bellevue Nursery,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,Page 4
https://www.biodiversitylibrary.org/page/46414198,Book,1904 catalogue : pure and sure seeds,"St. Louis, Mo",St. Louis Seed Co,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 52
https://www.biodiversitylibrary.org/page/47676704,Book,1910 annual spring catalogue,New York,W.E. Marshall & Co,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 61
https://www.biodiversitylibrary.org/page/47800132,Book,1911 Marshall's seeds,"New York, N.Y",W.E. Marshall & Co,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 64
https://www.biodiversitylibrary.org/page/48321963,Book,"1913 price list of collected native trees, shrubs and plants","Exeter, N.H",L.E. Williams,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 6
https://www.biodiversitylibrary.org/page/48611513,Book,"1914 price list of collected native trees, shrubs and plants","Exeter, N.H",L.E. Williams,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 6
https://www.biodiversitylibrary.org/page/49790786,Book,"1916 price list of collected native trees, shrubs and plants","Exeter, N.H",L.E. Williams,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 5
https://www.biodiversitylibrary.org/page/52581682,Book,1921 catalogue of rare water lilies,"Kenilworth, D.C",W.B. Shaw,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 6
https://www.biodiversitylibrary.org/page/52581683,Book,1921 catalogue of rare water lilies,"Kenilworth, D.C",W.B. Shaw,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 7
