﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58195384,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2008,"Saskatchewan Natural History Society.       ",66,English,Page 91
https://www.biodiversitylibrary.org/page/58197749,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2012,"Saskatchewan Natural History Society.       ",70,English,Page 206
https://www.biodiversitylibrary.org/page/32390117,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1917,"Association internationale des botanistes.       ",Jahrg.38=Bd.135 (1917),German,Page 48
https://www.biodiversitylibrary.org/page/10902119,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 26
https://www.biodiversitylibrary.org/page/381599,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1927,"United States.  National Herbarium.     ",v.22 (1920-1927),English,Page 332
https://www.biodiversitylibrary.org/page/7438787,Book,"... Flora of Glacier National Park, Montana",Washington,Govt. Print. Off,1921,"Standley, Paul Carpenter,      1884 -1963",,English,Page 331
https://www.biodiversitylibrary.org/page/7438788,Book,"... Flora of Glacier National Park, Montana",Washington,Govt. Print. Off,1921,"Standley, Paul Carpenter,      1884 -1963",,English,Page 332
https://www.biodiversitylibrary.org/page/7433919,Book,"Flora of the Rocky Mountains and adjacent plains : Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,Rydberg,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 241
https://www.biodiversitylibrary.org/page/18443463,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 241
https://www.biodiversitylibrary.org/page/22039700,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 241
https://www.biodiversitylibrary.org/page/8009874,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",1917,English,Page 241
https://www.biodiversitylibrary.org/page/42073122,Book,Flowering plants and ferns of Arizona,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 266
https://www.biodiversitylibrary.org/page/8905887,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 20
https://www.biodiversitylibrary.org/page/8894304,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1984,"Brigham Young University.       ",v.44 (1984),English,Page 198
https://www.biodiversitylibrary.org/page/7934216,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 124
https://www.biodiversitylibrary.org/page/41537278,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.2(2009),English,Page 942
https://www.biodiversitylibrary.org/page/12990148,Journal,Leaflets of western botany,San Fransisco,[J. T. Howell],1956,"Eastwood, Alice,      1859 -1953",v.8 1956-1958,English,
https://www.biodiversitylibrary.org/page/47941743,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1977,"California Botanical Society.       ",v.24-25:no.1-4 (1977:Jan.-1978:Oct.),English,Page 63
https://www.biodiversitylibrary.org/page/63623575,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2019,"California Botanical Society.       ",v.66:no.4 (2019:Oct.-Dec.),English,Page 201
https://www.biodiversitylibrary.org/page/63653013,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2019,"California Botanical Society.       ",v.66:no.2 (2019:Apr.-June),English,Page 57
https://www.biodiversitylibrary.org/page/63653014,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2019,"California Botanical Society.       ",v.66:no.2 (2019:Apr.-June),English,Page 58
https://www.biodiversitylibrary.org/page/63653021,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2019,"California Botanical Society.       ",v.66:no.2 (2019:Apr.-June),English,Page 65
https://www.biodiversitylibrary.org/page/749731,Journal,North American flora,[New York],New York Botanical Garden,1916,"New York Botanical Garden       ","v. 21, pt. 1 (1916)",English,Page 16
https://www.biodiversitylibrary.org/page/12950104,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1968,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.18 (1968-1969),English,Page 17
https://www.biodiversitylibrary.org/page/12995587,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1996,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.81 no.2 (1996),English,Page 85
https://www.biodiversitylibrary.org/page/47870740,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-8,English,Page 4
https://www.biodiversitylibrary.org/page/60309698,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 4
https://www.biodiversitylibrary.org/page/48011587,Book,"Proceedings of the fifth Prairie Conservation and Endangered Species Workshop : February 1998 at the Saskatoon Inn, Saskatoon, SK",Edmonton,"Curatorial Section, Provincial Museum of Alberta",1998,"Provincial Museum of Alberta.       ",,English,Page 93
