﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54569328,Book,"Abhandlung von Bäumen, Stauden und Straüchen : welche in Frankreich in freier Luft erzogen werden",Nürnberg,J. M. Seligmann,1762,"Duhamel du Monceau,   M.,   1700 -1782",v.2,German,Page 101
https://www.biodiversitylibrary.org/page/34081505,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1873,"Société Linnéenne de Bordeaux.       ",t.29 (1873),French,Page 58
https://www.biodiversitylibrary.org/page/3502668,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1902,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","1, 1902",English,Page 110
https://www.biodiversitylibrary.org/page/61565012,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1996,"Muséum national d'histoire naturelle (France)       ",Vol. 64 : no. 3 (1996),French,p. 311
https://www.biodiversitylibrary.org/page/61565018,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1996,"Muséum national d'histoire naturelle (France)       ",Vol. 64 : no. 3 (1996),French,p. 317
https://www.biodiversitylibrary.org/page/61565023,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1996,"Muséum national d'histoire naturelle (France)       ",Vol. 64 : no. 3 (1996),French,p. 322
https://www.biodiversitylibrary.org/page/61565032,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1996,"Muséum national d'histoire naturelle (France)       ",Vol. 64 : no. 3 (1996),French,p. 331
https://www.biodiversitylibrary.org/page/31830383,Book,Allegany County,Baltimore,Johns Hopkins Press,1900,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",,English,Page 127
https://www.biodiversitylibrary.org/page/24962923,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1891,"American Florists Company.       ",v.7 1891-92,English,Page 141
https://www.biodiversitylibrary.org/page/4522780,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1919,"Sociedad Científica Argentina       ",t.87-88 (1919),Spanish,Page 57
