﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54250203,Journal,Annals of botany,London,Academic Press [etc.],1887-1888,"Balfour, Isaac Bayley,      1853 -1922",v.1 (1887-1888),English,Page xxxi
https://www.biodiversitylibrary.org/page/43062477,Journal,Belgique horticole,Liége,,1875,"Morren, Édouard,      1833 -1886",t.25  (1875),French,Page 221
https://www.biodiversitylibrary.org/page/47162705,Journal,Berliner allgemeine Gartenzeitung,,,1857,,v.25 (1857),German,Page 67
https://www.biodiversitylibrary.org/page/47169197,Journal,Berliner allgemeine Gartenzeitung,,,1858,,v.26 (1858),German,Page 346
https://www.biodiversitylibrary.org/page/34049121,Journal,Botanische Zeitung,Berlin,A. Förstner,1875,"Mohl, Hugo von,      1805 -1872",Jahrg.33 (1875) [Incomplete],German,Column 503
https://www.biodiversitylibrary.org/page/62809647,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 31
https://www.biodiversitylibrary.org/page/1734189,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 853
https://www.biodiversitylibrary.org/page/18331281,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 853
https://www.biodiversitylibrary.org/page/21433821,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 853
https://www.biodiversitylibrary.org/page/62031377,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 235
https://www.biodiversitylibrary.org/page/62031381,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 239
https://www.biodiversitylibrary.org/page/61624930,Book,Colombia Bajo Caguán-Caquetá,"Chicago, Illinois, USA",The Field Museum,2019,"Field Museum of Natural History.       ",no.30 (2019),Spanish,Page 363
https://www.biodiversitylibrary.org/page/39907574,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1935,"Harvard University.  Gray Herbarium.     ",no. 106-112 1935-36,English,Page 148
https://www.biodiversitylibrary.org/page/431986,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1887,"Hooker, Joseph Dalton,      1817 -1911",v.113=ser.3:v.43 (1887) [no.6913-6972],English,
https://www.biodiversitylibrary.org/page/432092,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1887,"Hooker, Joseph Dalton,      1817 -1911",v.113=ser.3:v.43 (1887) [no.6913-6972],English,
https://www.biodiversitylibrary.org/page/15320928,Book,"Die Familie der Bromeliaceen. Nach ihrem habituellen Charakter bearbeitet, mit besonderer Berücksichtigung der Ananassa",Wien,Tendler,1857,"Beer, Johann Georg,      1803 -1873",,German,Page 108
https://www.biodiversitylibrary.org/page/15320997,Book,"Die Familie der Bromeliaceen. Nach ihrem habituellen Charakter bearbeitet, mit besonderer Berücksichtigung der Ananassa",Wien,Tendler,1857,"Beer, Johann Georg,      1803 -1873",,German,Page 177
https://www.biodiversitylibrary.org/page/136535,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1890-1904,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.3",Latin,Page 391
https://www.biodiversitylibrary.org/page/136538,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1890-1904,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.3",Latin,Page 397
https://www.biodiversitylibrary.org/page/136549,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1890-1904,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.3",Latin,Page 419
https://www.biodiversitylibrary.org/page/25616142,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1888,,v.33 1888,English,Page 86
https://www.biodiversitylibrary.org/page/25623321,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1889,,v.35 1889,English,Page 63
https://www.biodiversitylibrary.org/page/25632676,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1890,,v.37 1890,English,Page 506
https://www.biodiversitylibrary.org/page/33108634,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1875,,n.s.:v.4 (1875),English,Page 75
https://www.biodiversitylibrary.org/page/26056399,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1876,,n.s.:v.6 (1876),English,Page 227
https://www.biodiversitylibrary.org/page/26088725,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1888,,ser.3:v.3 (1888),English,Page 257
https://www.biodiversitylibrary.org/page/16449362,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1889,,ser.3:v.5 (1889),English,Page 87
https://www.biodiversitylibrary.org/page/58903208,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1887,,v.3(1886-1887),English,Page 3
https://www.biodiversitylibrary.org/page/58903767,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1887,,v.3(1886-1887),English,Page 822
https://www.biodiversitylibrary.org/page/58948973,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1892,,v.8(1891-1892),English,Page 3
https://www.biodiversitylibrary.org/page/58949261,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1892,,v.8(1891-1892),English,Page 375
https://www.biodiversitylibrary.org/page/58949263,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1892,,v.8(1891-1892),English,Page 377
https://www.biodiversitylibrary.org/page/58949578,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1892,,v.8(1891-1892),English,Page 820
https://www.biodiversitylibrary.org/page/40125121,Journal,Gartenflora,Erlangen,F. Enke,1877,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.26 (1877) [Incomplete],German,Page 56
https://www.biodiversitylibrary.org/page/43059730,Journal,Gartenflora,Erlangen,F. Enke,1887,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.36 (1887),German,Page 448
https://www.biodiversitylibrary.org/page/43059987,Journal,Gartenflora,Erlangen,F. Enke,1887,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.36 (1887),German,Page 687
https://www.biodiversitylibrary.org/page/45934782,Book,"General catalogue and garden guide for the south : comprising summary description, degree of hardiness, hints to culture of 1500 sorts of plants","Santa Barbara, Calif",Southern California Acclimatizing Association,1897,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1897,English,Page 12
https://www.biodiversitylibrary.org/page/46533197,Book,"General catalogue and garden guide for the south : comprising summary description, degree of hardiness, hints to culture of 2,000 sorts of plants","Santa Barbara, Calif",Southern California Acclimatizing Association,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 14
https://www.biodiversitylibrary.org/page/45870612,Book,General descriptive catalogue and garden guide for the south,"Santa Barbara, California",Southern California Acclimatizing Association,1896,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",,English,Page 7
https://www.biodiversitylibrary.org/page/6430373,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1887,,Jahrg.43 (1887),German,Page 8
https://www.biodiversitylibrary.org/page/6430771,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1887,,Jahrg.43 (1887),German,Page 378
https://www.biodiversitylibrary.org/page/11436738,Book,"Hand-list of tender momocotyledons, excluding Orchideae, cultivated in the Royal Gardens, Kew",London,"Printed for H. M. S. O., by Eyre and Spottiswoode",1897,"Royal Botanic Gardens, Kew.       ",1897,English,Page 49
https://www.biodiversitylibrary.org/page/20655560,Book,"Hand-list of tender monocotyledons, excluding Orchideae, cultivated in the Royal Gardens, Kew. 1897",London,Printed for H.M. Stationery Off. by Eyre and Spottiswoode,1897,"Royal Botanic Gardens, Kew.       ",,English,Page 49
https://www.biodiversitylibrary.org/page/6166155,Book,The illustrated dictionary of gardening :a practical and scientific encyclopædia of horticulture for gardeners and botanists,London,L.U. Gill,1884,"Nicholson, George,      1847 -1908",v. 9,English,Page 500
https://www.biodiversitylibrary.org/page/42403650,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 1117
