﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11017445,Book,Algae japonicae Musei botanici lugduno-batavi,Harlemi,Typis Heredum Loosjes,1870,"Suringar, W. F. R.     (Willem Frederik Reinier), 1832 -1898",,Latin,Page 28
https://www.biodiversitylibrary.org/page/11017455,Book,Algae japonicae Musei botanici lugduno-batavi,Harlemi,Typis Heredum Loosjes,1870,"Suringar, W. F. R.     (Willem Frederik Reinier), 1832 -1898",,Latin,Page 38
https://www.biodiversitylibrary.org/page/11017462,Book,Algae japonicae Musei botanici lugduno-batavi,Harlemi,Typis Heredum Loosjes,1870,"Suringar, W. F. R.     (Willem Frederik Reinier), 1832 -1898",,Latin,
https://www.biodiversitylibrary.org/page/680895,Journal,Annales Musei Botanici Lugduno-Batavi,Amsterdam,Apud C. G. van der Post,1867,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.3 (1867),Latin,Page 258
https://www.biodiversitylibrary.org/page/680948,Journal,Annales Musei Botanici Lugduno-Batavi,Amsterdam,Apud C. G. van der Post,1867,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.3 (1867),Latin,Page 308
https://www.biodiversitylibrary.org/page/39953686,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 176
https://www.biodiversitylibrary.org/page/12874338,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1995,"University of Michigan.  University Herbarium.     ",v.20 (1995),English,Page 292
https://www.biodiversitylibrary.org/page/456791,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1868,,v.7 (1868),,Page 55
https://www.biodiversitylibrary.org/page/483859,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1869-1870,,v.8-9 (1869-1870),,Page 133
https://www.biodiversitylibrary.org/page/12322279,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.1,Latin,Page 404
https://www.biodiversitylibrary.org/page/35631371,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1871,"Asiatic Society of Bengal       ",v.40:pt.2 (1871),English,Page 483
https://www.biodiversitylibrary.org/page/48317329,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1912,"Toni, Giovanni Battista de,      1864 -1924",ser. 23 (1912),Italian,Page 120
https://www.biodiversitylibrary.org/page/25277319,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1909,"Migula, W.     (Walter), 1863 -1938",Bd.7 (1909),German,Page 122
https://www.biodiversitylibrary.org/page/53526475,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1904,"Botanical Survey of India.       ",v.3 (1904-1908),English,Page 332
https://www.biodiversitylibrary.org/page/1246441,Book,Saggio di algologia oceanica,Padova,Tipografia del seminario,1911,"Mazza, Angelo.       ",2,Italian,Page 609
https://www.biodiversitylibrary.org/page/41901554,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.27 (1987),English,Page 54
https://www.biodiversitylibrary.org/page/41901668,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.27 (1987),English,Page 168
https://www.biodiversitylibrary.org/page/1386030,Book,"Species, genera et ordines algarum : seu descriptiones succinctae specierum, generum et rodinum, quibus algarum regnum constituitur",Lundae,apud C.W.K. Gleerum,1876,"Agardh, Jacob Georg,      1813 -1901",v.3 pt.1,Latin,Page 715
