﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62508566,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2021,"Conchologists of America.       ",v.49:no.2 (2021:June),English,Page 14
https://www.biodiversitylibrary.org/page/15886782,Journal,Jahrbücher der Deutschen Malakozoologischen Gesellschaft,Frankfurt a. M,Verlag von Johannes Alt,1887,"Kobelt, Wilhelm,      1840 -1916",jahrg 14 (1887),German,Page 286
https://www.biodiversitylibrary.org/page/31980710,Journal,Journal of conchology,London,D. Bogue,1879,"Conchological Society of Great Britain and Ireland.       ",v.8 (1895-1897),English,Page 131
https://www.biodiversitylibrary.org/page/16099813,Journal,The Journal of malacology,London,Dulau & Co,1895,,v.4-7 (1895-1900),English,Page 65
https://www.biodiversitylibrary.org/page/16099836,Journal,The Journal of malacology,London,Dulau & Co,1895,,v.4-7 (1895-1900),English,Page 84
https://www.biodiversitylibrary.org/page/62898848,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1985,"Malacological Society of Australia       ",v.7:no.1-2 (1985),,Page 51
https://www.biodiversitylibrary.org/page/62898164,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1986,"Malacological Society of Australia       ",v.7:no.3-4 (1986),,Page 171
https://www.biodiversitylibrary.org/page/61239834,Book,"South Australian molluscs : a collection of papers bound together, cloth, ink notations & corrections throughout, picture adhered to upper endpaper, 1895-1918",[Adelaide],[Royal Society of South Australia],1895,"Royal Society of South Australia       ",,English,Page 11
https://www.biodiversitylibrary.org/page/42787550,Journal,Transactions of the Royal Society of South Australia,"Adelaide, Australia",The Society,1892,"Royal Society of South Australia       ",v.17-19 (1892-1895),English,Page 86
https://www.biodiversitylibrary.org/page/42787558,Journal,Transactions of the Royal Society of South Australia,"Adelaide, Australia",The Society,1892,"Royal Society of South Australia       ",v.17-19 (1892-1895),English,Page 94
https://www.biodiversitylibrary.org/page/42787784,Journal,Transactions of the Royal Society of South Australia,"Adelaide, Australia",The Society,1892,"Royal Society of South Australia       ",v.17-19 (1892-1895),English,Page 298
https://www.biodiversitylibrary.org/page/16138072,Journal,Transactions of the Royal Society of South Australia,"Adelaide, Australia",The Society,1895,"Royal Society of South Australia       ",v.19 (1894-1895),English,Page 86
https://www.biodiversitylibrary.org/page/16138080,Journal,Transactions of the Royal Society of South Australia,"Adelaide, Australia",The Society,1895,"Royal Society of South Australia       ",v.19 (1894-1895),English,Page 94
https://www.biodiversitylibrary.org/page/16138284,Journal,Transactions of the Royal Society of South Australia,"Adelaide, Australia",The Society,1894,"Royal Society of South Australia       ",v.19 (1894-1895),English,Page 298
https://www.biodiversitylibrary.org/page/36809966,Journal,Zhongguo ke xue yuan Nanjing di zhi gu sheng wu yan jiu suo ji kan,[Beijing],Ke xue chu ban she,1982,"Zhongguo ke xue yuan.  Nanjing di zhi gu sheng wu yan jiu suo.     ",no.17 (1982),Chinese,Page 158
