﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37042622,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa. Memorie",[S.l,s.n.],1902,"Società toscana di scienze naturali       ",v.18 (1902),Italian,Page 82
https://www.biodiversitylibrary.org/page/5850376,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 709
https://www.biodiversitylibrary.org/page/36108783,Book,The fur seals and fur-seal islands of the North Pacific Ocean,Washington,Govt. Print. Off,1899,"Jordan, David Starr,      1851 -1931",v.3 (1899),English,Page 626
https://www.biodiversitylibrary.org/page/21370970,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904),English,Page 422
https://www.biodiversitylibrary.org/page/33543310,Book,Kunstformen der Natur,Leipzig und Wien,Verlag des Bibliographischen Instituts,1904,"Bibliographisches Institut Leipzig.       ",,German,Explanation of Tafel 15
https://www.biodiversitylibrary.org/page/38607032,Book,"The natural history of plants, their forms, growth, reproduction, and distribution",London,"Blackie & son, limited",1902,"Kerner von Marilaun, Anton,      1831 -1898",v.2 (1902),English,
https://www.biodiversitylibrary.org/page/18556184,Book,"The natural history of plants, their forms, growth, reproduction, and distribution",London,Blackie,1902,"Kerner von Marilaun, Anton,      1831 -1898",2,English,Page 660
https://www.biodiversitylibrary.org/page/17904524,Book,Popular botany; the living plant from seed to fruit,New York,H. Holt and company,1913,"Step, Edward,      1855 -1931",1,English,
https://www.biodiversitylibrary.org/page/17941030,Book,Popular botany; the living plant from seed to fruit,New York,H. Holt and company,1913,"Step, Edward,      1855 -1931",1,English,Page 286
https://www.biodiversitylibrary.org/page/8876251,Journal,Publications - Puget Sound Biological Station,[Seattle?],"Puget Sound Biological Station, University of Washington",1915,"Puget Sound Biological Station.       ",v. 1 (1915-1917),English,Page 283
https://www.biodiversitylibrary.org/page/15978487,Journal,Puget Sound Marine Station publications,Seattle?,"Puget Sound Marine Station, University of Washington?",1917,"Puget Sound Marine Station       ",v.1 (1915-1917),English,"Plate 67, Page 283"
https://www.biodiversitylibrary.org/page/42478806,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1991,"California Malacozoological Society.       ",v.34 (1991),English,Page 92
