﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50785346,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",v.21:no.3 (2015),Spanish,Page 163
https://www.biodiversitylibrary.org/page/47943680,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1987,"California Botanical Society.       ",v.34-35:no.1-4 (1987:Jan.-1988:Oct.),English,Page 265
https://www.biodiversitylibrary.org/page/47943681,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1987,"California Botanical Society.       ",v.34-35:no.1-4 (1987:Jan.-1988:Oct.),English,Page 266
https://www.biodiversitylibrary.org/page/63465765,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2011,,v.116 (April-June 2011),English,94
https://www.biodiversitylibrary.org/page/63540771,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2011,,v.118 (October - December 2011),English,107
https://www.biodiversitylibrary.org/page/47666490,Journal,Newsletter - Hawaiian Botanical Society,Honolulu,The Society,1999,"Hawaiian Botanical Society.       ",v.38:no.2 (1999:June),English,Page 43
https://www.biodiversitylibrary.org/page/49447053,Book,Revegetation of oil sands tailings : growth improvement of silver-berry and buffalo-berry by inoculation with mycorrhizal fungi and N₂-fixing bacteria,"Edmonton, AB","Alberta Land Conservation and Reclamation Council, Reclamation Research Technical Advisory Committee",1988,"Alberta.  Land Conservation and Reclamation Council.     ",,English,
https://www.biodiversitylibrary.org/page/49447035,Book,Revegetation of oil sands tailings : growth improvement of silver-berry and buffalo-berry by inoculation with mycorrhizal fungi and N₂-fixing bacteria,"Edmonton, AB","Alberta Land Conservation and Reclamation Council, Reclamation Research Technical Advisory Committee",1988,"Alberta.  Land Conservation and Reclamation Council.     ",,English,Page 13
https://www.biodiversitylibrary.org/page/49447030,Book,Revegetation of oil sands tailings : growth improvement of silver-berry and buffalo-berry by inoculation with mycorrhizal fungi and N₂-fixing bacteria,"Edmonton, AB","Alberta Land Conservation and Reclamation Council, Reclamation Research Technical Advisory Committee",1988,"Alberta.  Land Conservation and Reclamation Council.     ",,English,Page 18
https://www.biodiversitylibrary.org/page/49447001,Book,Revegetation of oil sands tailings : growth improvement of silver-berry and buffalo-berry by inoculation with mycorrhizal fungi and N₂-fixing bacteria,"Edmonton, AB","Alberta Land Conservation and Reclamation Council, Reclamation Research Technical Advisory Committee",1988,"Alberta.  Land Conservation and Reclamation Council.     ",,English,Page 31
https://www.biodiversitylibrary.org/page/49447004,Book,Revegetation of oil sands tailings : growth improvement of silver-berry and buffalo-berry by inoculation with mycorrhizal fungi and N₂-fixing bacteria,"Edmonton, AB","Alberta Land Conservation and Reclamation Council, Reclamation Research Technical Advisory Committee",1988,"Alberta.  Land Conservation and Reclamation Council.     ",,English,Page 34
https://www.biodiversitylibrary.org/page/49447015,Book,Revegetation of oil sands tailings : growth improvement of silver-berry and buffalo-berry by inoculation with mycorrhizal fungi and N₂-fixing bacteria,"Edmonton, AB","Alberta Land Conservation and Reclamation Council, Reclamation Research Technical Advisory Committee",1988,"Alberta.  Land Conservation and Reclamation Council.     ",,English,Page 45
https://www.biodiversitylibrary.org/page/49447018,Book,Revegetation of oil sands tailings : growth improvement of silver-berry and buffalo-berry by inoculation with mycorrhizal fungi and N₂-fixing bacteria,"Edmonton, AB","Alberta Land Conservation and Reclamation Council, Reclamation Research Technical Advisory Committee",1988,"Alberta.  Land Conservation and Reclamation Council.     ",,English,Page 48
https://www.biodiversitylibrary.org/page/49447108,Book,Revegetation of oil sands tailings : growth improvement of silver-berry and buffalo-berry by inoculation with mycorrhizal fungi and N₂-fixing bacteria,"Edmonton, AB","Alberta Land Conservation and Reclamation Council, Reclamation Research Technical Advisory Committee",1988,"Alberta.  Land Conservation and Reclamation Council.     ",,English,Page 84
https://www.biodiversitylibrary.org/page/49454161,Book,Soil microbiology in land reclamation,Edmonton,"Alberta Land Conservation and Reclamation Council, Reclamation Research Technical Advisory Committee",1984,"Alberta.  Reclamation Research Technical Advisory Committee.     ",2,English,Page 44
https://www.biodiversitylibrary.org/page/49454241,Book,Soil microbiology in land reclamation,Edmonton,"Alberta Land Conservation and Reclamation Council, Reclamation Research Technical Advisory Committee",1984,"Alberta.  Reclamation Research Technical Advisory Committee.     ",2,English,Page 48
https://www.biodiversitylibrary.org/page/57310919,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1992,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.80-83 (1992-1995),English,Page 86
https://www.biodiversitylibrary.org/page/57310921,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1992,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.80-83 (1992-1995),English,Page 88
