﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12548976,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1844,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.4 (1846),,Page 53
https://www.biodiversitylibrary.org/page/35672744,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 7
https://www.biodiversitylibrary.org/page/35672711,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 10
https://www.biodiversitylibrary.org/page/35672854,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 39
https://www.biodiversitylibrary.org/page/35739242,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 49
https://www.biodiversitylibrary.org/page/35739340,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 119
https://www.biodiversitylibrary.org/page/39229616,Book,"The accipiters :   goshawk, cooper's hawk, sharp-shinned hawk",,"Denver, Colo",1979,"United States.  Bureau of Land Management.     ",,English,Page 15
https://www.biodiversitylibrary.org/page/5838503,Book,The adrenals,Baltimore,Williams & Wilkins,1936,"Grollman, Arthur,      1901 -",,English,Page 157
https://www.biodiversitylibrary.org/page/27364293,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 160
https://www.biodiversitylibrary.org/page/27364467,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 334
https://www.biodiversitylibrary.org/page/27364770,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 637
https://www.biodiversitylibrary.org/page/41158945,Book,Alewife Reservation & Alewife Brook master plan,"[Salem, Mass.]",The Bioengineering Group,2003,"Massachusetts.  Metropolitan District Commission.     ",,English,Page 90
https://www.biodiversitylibrary.org/page/41158946,Book,Alewife Reservation & Alewife Brook master plan,"[Salem, Mass.]",The Bioengineering Group,2003,"Massachusetts.  Metropolitan District Commission.     ",,English,Page 91
https://www.biodiversitylibrary.org/page/23176831,Book,"American animals; a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species",New York,"Doubleday, Page & Co",1902,"Stone, Witmer.      1866 -1939",,English,
https://www.biodiversitylibrary.org/page/23177085,Book,"American animals; a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species",New York,"Doubleday, Page & Co",1902,"Stone, Witmer.      1866 -1939",,English,Page 170
https://www.biodiversitylibrary.org/page/23177089,Book,"American animals; a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species",New York,"Doubleday, Page & Co",1902,"Stone, Witmer.      1866 -1939",,English,Page 172
https://www.biodiversitylibrary.org/page/23177278,Book,"American animals; a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species",New York,"Doubleday, Page & Co",1902,"Stone, Witmer.      1866 -1939",,English,Page 315
https://www.biodiversitylibrary.org/page/59732273,Book,"American animals; a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species",New York,"Doubleday, Page & Co",1905,"Stone, Witmer.      1866 -1939",,English,
https://www.biodiversitylibrary.org/page/58597543,Book,"American animals; a popular guide to the mammals of North American north of Mexico, with intimate biographies of the more familiar species",Garden City,"Doubleday, Page & co",1913,"Stone, Witmer.      1866 -1939",,English,
https://www.biodiversitylibrary.org/page/58597842,Book,"American animals; a popular guide to the mammals of North American north of Mexico, with intimate biographies of the more familiar species",Garden City,"Doubleday, Page & co",1913,"Stone, Witmer.      1866 -1939",,English,Page 170
https://www.biodiversitylibrary.org/page/58597843,Book,"American animals; a popular guide to the mammals of North American north of Mexico, with intimate biographies of the more familiar species",Garden City,"Doubleday, Page & co",1913,"Stone, Witmer.      1866 -1939",,English,Page 171
https://www.biodiversitylibrary.org/page/59732571,Book,"American animals; a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species",New York,"Doubleday, Page & Co",1905,"Stone, Witmer.      1866 -1939",,English,Page 170
https://www.biodiversitylibrary.org/page/58597846,Book,"American animals; a popular guide to the mammals of North American north of Mexico, with intimate biographies of the more familiar species",Garden City,"Doubleday, Page & co",1913,"Stone, Witmer.      1866 -1939",,English,Page 172
https://www.biodiversitylibrary.org/page/59732575,Book,"American animals; a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species",New York,"Doubleday, Page & Co",1905,"Stone, Witmer.      1866 -1939",,English,Page 172
https://www.biodiversitylibrary.org/page/58598045,Book,"American animals; a popular guide to the mammals of North American north of Mexico, with intimate biographies of the more familiar species",Garden City,"Doubleday, Page & co",1913,"Stone, Witmer.      1866 -1939",,English,Page 315
https://www.biodiversitylibrary.org/page/59732776,Book,"American animals; a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species",New York,"Doubleday, Page & Co",1905,"Stone, Witmer.      1866 -1939",,English,Page 315
https://www.biodiversitylibrary.org/page/42562350,Book,"American animals a popular guide to the mammals of North America, north of Mexico, with intimate biographies of the more familiar species",Toronto,W. Briggs,1902,"Stone, Witmer.      1866 -1939",,English,
https://www.biodiversitylibrary.org/page/42562649,Book,"American animals a popular guide to the mammals of North America, north of Mexico, with intimate biographies of the more familiar species",Toronto,W. Briggs,1902,"Stone, Witmer.      1866 -1939",,English,
https://www.biodiversitylibrary.org/page/42562856,Book,"American animals a popular guide to the mammals of North America, north of Mexico, with intimate biographies of the more familiar species",Toronto,W. Briggs,1902,"Stone, Witmer.      1866 -1939",,English,
https://www.biodiversitylibrary.org/page/21399128,Book,"American animals : a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species","Garden City, N.Y","Doubleday, Page",1917,"Stone, Witmer.      1866 -1939",,English,Page 9
https://www.biodiversitylibrary.org/page/21399382,Book,"American animals : a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species","Garden City, N.Y","Doubleday, Page",1917,"Stone, Witmer.      1866 -1939",,English,Page 162
