﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4239809,Journal,Bulletin des séances et bulletin bibliographique de la Société entomologique de France,[Paris],Société entomologique de France,1885,"Société entomologique de France.       ","v. 4, 1885-1888",French,Page 679
https://www.biodiversitylibrary.org/page/27870750,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1904,"Entomological Society of Canada (1863-1871)       ",v. 36 (1904),English,Page 245
https://www.biodiversitylibrary.org/page/3052981,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1904,"Entomological Society of Canada (1863-1871)       ",v. 36 (1904),English,Page 247
https://www.biodiversitylibrary.org/page/59951898,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2018,"National Herbarium of New South Wales,       ",v.18 (2018),English,Page 25
https://www.biodiversitylibrary.org/page/53707792,Book,Dipterologische studien; Dolichopodidae der Indo-Australischen region,'s-Gravenhage,M. Nijhoff,1922,"Becker, Th.     (Theodor), 1840 -1928",,German,Page 196
https://www.biodiversitylibrary.org/page/2691424,Journal,Entomological news,[Philadelphia],American Entomological Society,2004,"American Entomological Society.       ",v.115 (2004),English,Page 224
https://www.biodiversitylibrary.org/page/24682536,Book,"Index zoologicus. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record"" 1880-1900, together with other names not included in the ""Nomenclator zoologicus"" of S.H. Scudder",London,Printed for the Society,1902,"Zoological Society of London.       ",,English,Page 15
https://www.biodiversitylibrary.org/page/63096479,Journal,Maryland entomologist,"[Baltimore, etc.]",Maryland Entomological Society,2019,"Maryland Entomological Society.       ",v.7:no.3 (2019),,Page 17
https://www.biodiversitylibrary.org/page/41060506,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1919,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.104 (1919),German,Page 136
https://www.biodiversitylibrary.org/page/41060569,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1919,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.104 (1919),German,Page 199
https://www.biodiversitylibrary.org/page/10946498,Book,Papers on Diptera,Washington,Smithsonian Institution,1913,"Aldrich, John Merton,      1866 -1934",,English,Page 247
https://www.biodiversitylibrary.org/page/57593362,Book,"Puyehuemyia chandleri, gen. nov., sp. nov. (Diptera, Opetiidae) : remnant of a Cretaceous biota in Chile","New York, NY",American Museum of Natural History,2018,"Silva, Vera Cristina       ",no.3892 (2018),English,Page 16
https://www.biodiversitylibrary.org/page/42292617,Journal,Revue des travaux scientifiques,Paris,Imprimerie nationale,1888,"France.  Ministère de l'Instruction publique     ",1888:2e ptie,French,Page 90
https://www.biodiversitylibrary.org/page/8810911,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1905,"Smithsonian Institution       ",v.46 (1904-1905),English,Page 283
https://www.biodiversitylibrary.org/page/51469497,Journal,The Zoological record,London,J.V. Voorst,1890,"Zoological Society of London.       ",v.27 (1890),English,Page 278
https://www.biodiversitylibrary.org/page/51469648,Journal,The Zoological record,London,J.V. Voorst,1890,"Zoological Society of London.       ",v.27 (1890),English,
https://www.biodiversitylibrary.org/page/51536070,Journal,The Zoological record,London,J.V. Voorst,1880,"Zoological Society of London.       ",Index 1880-1900,English,Page 15
https://www.biodiversitylibrary.org/page/14196803,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1912,,suppl.15:Bd.1 (1912),German,Page 392
