﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47199410,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1918,"Botanical Society of America.       ",v.5 (1918),English,Page 336
https://www.biodiversitylibrary.org/page/35297195,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1922,,v.73 (1922),English,Page 61
https://www.biodiversitylibrary.org/page/35297202,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1922,,v.73 (1922),English,Page 68
https://www.biodiversitylibrary.org/page/12127245,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1918,"Torrey Botanical Club.       ",v.45 (1918),English,Page 385
https://www.biodiversitylibrary.org/page/45425176,Book,A check list of North American rust fungi (Uredinales),"Beltsville, Md","Plant Disease Epidemics and Identification Section, Agricultural Research Service, United States Department of Agriculture",1956,"Stevenson, John A.     (John Albert), 1890 -1979",v.240,English,Page 118
https://www.biodiversitylibrary.org/page/12871994,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1939,"University of Michigan.  University Herbarium.     ",v.1 (1939),English,Page 6
https://www.biodiversitylibrary.org/page/12871794,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1939-1942,"University of Michigan.  University Herbarium.     ",Index v.1-8 (1939-1942),English,Page vii
https://www.biodiversitylibrary.org/page/38614292,Book,The Fungi which cause plant disease,New York,The Macmillan Company,1913,"Stevens, Frank Lincoln,      1871 -1934",,English,
https://www.biodiversitylibrary.org/page/38614656,Book,The Fungi which cause plant disease,New York,The Macmillan Company,1913,"Stevens, Frank Lincoln,      1871 -1934",,English,
https://www.biodiversitylibrary.org/page/4699768,Book,The genera of Fungi,New York,The H.W. Wilson Company,1931,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 149
https://www.biodiversitylibrary.org/page/4699953,Book,The genera of Fungi,New York,The H.W. Wilson Company,1931,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 334
https://www.biodiversitylibrary.org/page/4700087,Book,The genera of Fungi,New York,The H.W. Wilson Company,1931,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 468
https://www.biodiversitylibrary.org/page/45457151,Book,"Index to Plant disease reporter, supplements 140-143, 1943","[Washington, D.C.]","Plant DIsease Survey, Division of Mycology and Disease Survey, Bureau of Plant Industry, Soils, and Agricultural Engineering, Agricultural Research Administration, United States Department of Agriculture",1945,"United States.  Plant Disease Survey.     ",v.144,English,Page 146
https://www.biodiversitylibrary.org/page/7030232,Journal,"International catalogue of scientific literature. M, Botany",London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",v.8 (1910),English,Page 799
https://www.biodiversitylibrary.org/page/7030245,Journal,"International catalogue of scientific literature. M, Botany",London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",v.8 (1910),English,Page 812
https://www.biodiversitylibrary.org/page/7030253,Journal,"International catalogue of scientific literature. M, Botany",London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",v.8 (1910),English,Page 820
https://www.biodiversitylibrary.org/page/22486008,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",1910 Div. M (December),English,Page 799
https://www.biodiversitylibrary.org/page/22486021,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",1910 Div. M (December),English,Page 812
https://www.biodiversitylibrary.org/page/22486029,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",1910 Div. M (December),English,Page 820
https://www.biodiversitylibrary.org/page/8965369,Journal,Journal of bacteriology,Baltimore,[Williams & Wilkins],1918,"American Society for Microbiology.       ",v.3 1918,English,Page 305
https://www.biodiversitylibrary.org/page/9557496,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1907,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904","13-14, 1907-1908",English,Page 91
https://www.biodiversitylibrary.org/page/9557498,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1907,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904","13-14, 1907-1908",English,Page 93
https://www.biodiversitylibrary.org/page/9557535,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1907,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904","13-14, 1907-1908",English,Page 120
https://www.biodiversitylibrary.org/page/9557551,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1907,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904","13-14, 1907-1908",English,
https://www.biodiversitylibrary.org/page/9557654,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1907,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904","13-14, 1907-1908",English,Page 231
https://www.biodiversitylibrary.org/page/9557699,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1907,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904","13-14, 1907-1908",English,Page 270
https://www.biodiversitylibrary.org/page/2207328,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1908,"Royal Microscopical Society (Great Britain)       ",1908,English,Page 816
https://www.biodiversitylibrary.org/page/5446948,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.1 (1907),German,Page 546
https://www.biodiversitylibrary.org/page/5447032,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.1 (1907),German,Page 592
https://www.biodiversitylibrary.org/page/2201734,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.3 (1907),German,
https://www.biodiversitylibrary.org/page/3453030,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.1 (1918),German,Page 167
https://www.biodiversitylibrary.org/page/3024068,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.2 (1918),German,Page 570
https://www.biodiversitylibrary.org/page/3024069,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.2 (1918),German,Page 571
https://www.biodiversitylibrary.org/page/3030428,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1919,"Just, Johann Leopold,      1841 -1891",Jahrg.47:Abt.1 (1919),German,Page 225
https://www.biodiversitylibrary.org/page/3030501,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1919,"Just, Johann Leopold,      1841 -1891",Jahrg.47:Abt.1 (1919),German,Page 298
https://www.biodiversitylibrary.org/page/3017412,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1919,"Just, Johann Leopold,      1841 -1891",Jahrg.47:Abt.2 (1919),German,Page 298
https://www.biodiversitylibrary.org/page/31680022,Journal,Memoirs of the Torrey Botanical Club,"Durham, N.C",Published for the Club by the Seeman Printery,1918,"Torrey Botanical Club.       ",v.17 (1918),English,Page 115
https://www.biodiversitylibrary.org/page/31680077,Journal,Memoirs of the Torrey Botanical Club,"Durham, N.C",Published for the Club by the Seeman Printery,1918,"Torrey Botanical Club.       ",v.17 (1918),English,Page 170
https://www.biodiversitylibrary.org/page/56121884,Book,Monographia uredinearum : seu specierum omnium ad hunc usque diem cognitarum descriptio et adumbratio systematica,Lipsiae,Fratres Borntraeger,1904,"Sydow, P.     (Paul), 1851 -1925",v.3 PT.1-3,Latin,Page 559
https://www.biodiversitylibrary.org/page/56122230,Book,Monographia uredinearum : seu specierum omnium ad hunc usque diem cognitarum descriptio et adumbratio systematica,Lipsiae,Fratres Borntraeger,1904,"Sydow, P.     (Paul), 1851 -1925",v.3 PT.1-3,Latin,Page 681
https://www.biodiversitylibrary.org/page/46102895,Journal,Mycologia,"[Bronx, etc.]",New York Botanical Garden,1918,"New York Botanical Garden       ",v.10 (1918),English,Page 295
https://www.biodiversitylibrary.org/page/750850,Journal,North American flora,[New York],New York Botanical Garden,1907,"New York Botanical Garden       ","v. 7, pt. 2 (1907)",English,Page 97
https://www.biodiversitylibrary.org/page/750877,Journal,North American flora,[New York],New York Botanical Garden,1907,"New York Botanical Garden       ","v. 7, pt. 2 (1907)",English,Page 124
https://www.biodiversitylibrary.org/page/750916,Journal,North American flora,[New York],New York Botanical Garden,1907,"New York Botanical Garden       ","v. 7, pt. 2 (1907)",English,
https://www.biodiversitylibrary.org/page/28670893,Journal,North American flora,[New York],New York Botanical Garden,1924,"New York Botanical Garden       ",v.7:pt.9 (1924),English,Page 661
https://www.biodiversitylibrary.org/page/28764511,Journal,North American flora,[New York],New York Botanical Garden,1925,"New York Botanical Garden       ","v. 7, pt. 10 (1925)",English,Page 698
https://www.biodiversitylibrary.org/page/28764512,Journal,North American flora,[New York],New York Botanical Garden,1925,"New York Botanical Garden       ","v. 7, pt. 10 (1925)",English,Page 699
https://www.biodiversitylibrary.org/page/28707769,Journal,North American flora,[New York],New York Botanical Garden,1931,"New York Botanical Garden       ","v. 7, pt. 13 (1931)",English,Page 886
https://www.biodiversitylibrary.org/page/28707778,Journal,North American flora,[New York],New York Botanical Garden,1931,"New York Botanical Garden       ","v. 7, pt. 13 (1931)",English,Page 895
https://www.biodiversitylibrary.org/page/28847398,Journal,North American flora,[New York],New York Botanical Garden,1940,"New York Botanical Garden       ","v. 7, pt. 15 (1906-40)",English,Page 1117
https://www.biodiversitylibrary.org/page/34728922,Journal,Proceedings of the Indiana Academy of Science,"Indianapolis, Ind",[s.n.],1909,"Indiana Academy of Science.       ",1909,English,Page 387
https://www.biodiversitylibrary.org/page/14650109,Journal,Proceedings of the Indiana Academy of Science,"Indianapolis, Ind",[s.n.],1908,"Indiana Academy of Science.       ",1908-1910,English,Page 387
https://www.biodiversitylibrary.org/page/46361029,Book,"Proceedings of the semi-centennial anniversary of the Torrey botanical club, October 18, 19 and 20, 1917",New York,,1918,"Torrey Botanical Club.       ",,English,Page 115
https://www.biodiversitylibrary.org/page/46361084,Book,"Proceedings of the semi-centennial anniversary of the Torrey botanical club, October 18, 19 and 20, 1917",New York,,1918,"Torrey Botanical Club.       ",,English,Page 170
https://www.biodiversitylibrary.org/page/46361431,Book,"Proceedings of the semi-centennial anniversary of the Torrey botanical club, October 18, 19 and 20, 1917",New York,,1918,"Torrey Botanical Club.       ",,English,Page 487
https://www.biodiversitylibrary.org/page/59930609,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1938,"Laboratoire de cryptogamie, Paris       ",t.3:no.1 (1938),French,p. 16
https://www.biodiversitylibrary.org/page/9308659,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 316
