﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50101180,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 215
https://www.biodiversitylibrary.org/page/28006516,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1976,"Missouri Botanical Garden.       ",v.63 (1976),,Page 799
https://www.biodiversitylibrary.org/page/50680507,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 5
https://www.biodiversitylibrary.org/page/374962,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 137
https://www.biodiversitylibrary.org/page/55224374,Book,Flora taxonómica mexicana : Plantas vasculares,México,[editor no identificado],1947,"Conzatti, Cassiano,      1862 -1951",,Spanish,Page 115
https://www.biodiversitylibrary.org/page/59945373,Book,Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments,"St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 525
https://www.biodiversitylibrary.org/page/35307586,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1830,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.5 (1830),,Page 464
https://www.biodiversitylibrary.org/page/50787326,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",v.21:no.2 (2015),Spanish,Page 27
https://www.biodiversitylibrary.org/page/50787327,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",v.21:no.2 (2015),Spanish,Page 28
https://www.biodiversitylibrary.org/page/50787329,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",v.21:no.2 (2015),Spanish,Page 30
https://www.biodiversitylibrary.org/page/50787330,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",v.21:no.2 (2015),Spanish,Page 31
https://www.biodiversitylibrary.org/page/50787331,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",v.21:no.2 (2015),Spanish,Page 32
https://www.biodiversitylibrary.org/page/50787338,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",v.21:no.2 (2015),Spanish,Page 39
https://www.biodiversitylibrary.org/page/52109577,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",v.21:no.esp. (2015),Spanish,Page 125
https://www.biodiversitylibrary.org/page/54643927,Journal,Saguaroland Bulletin,"Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1982,"Desert Botanical Garden (Ariz.)       ",v.36:no.1-12 (1982),English,Page 140
https://www.biodiversitylibrary.org/page/15548304,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1920,"Standley, Paul Carpenter,      1884 -1963",,English,Page 137
