﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33657363,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.5 1897,French,Page 553
https://www.biodiversitylibrary.org/page/47836078,Book,Introduction to cryptogamic botany,London,H. Bailliere,1857,"Berkeley, M. J.     (Miles Joseph), 1803 -1889",,English,Page 466
https://www.biodiversitylibrary.org/page/38269801,Book,Introduction to cryptogamic botany,London,"H. Bailliere; [etc.,etc]",1857,"Berkeley, M. J.     (Miles Joseph), 1803 -1889",,English,
https://www.biodiversitylibrary.org/page/31769671,Book,Introduction to cryptogamic botany,London,"H. Bailliere; [etc.,etc]",1857,"Berkeley, M. J.     (Miles Joseph), 1803 -1889",,English,Page 466
https://www.biodiversitylibrary.org/page/62787111,Book,"LATMOSS, a catalogue of neotropical mosses",[St. Louis],Missouri Botanical Garden,1995,"Cárdenas S., Ángeles,      1949 -",v. 56 1995,English,Page 35
https://www.biodiversitylibrary.org/page/32241867,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1876,"Kungl. Svenska vetenskapsakademien.       ",arg.33 (1876),Swedish,Page 3
https://www.biodiversitylibrary.org/page/57056711,Book,On molecular and microscopic science,London,J. Murray,1869,"Somerville, Mary Fairfax,      1780 -1872",2,English,Page 263
https://www.biodiversitylibrary.org/page/57072598,Book,On molecular and microscopic science,London,J. Murray,1869,"Somerville, Mary Fairfax,      1780 -1872",1,English,Page 330
https://www.biodiversitylibrary.org/page/24372886,Book,On molecular and microscopic science,London,J. Murray,1869,"Somerville, Mary,      1780 -1872",v.2,English,Page 263
https://www.biodiversitylibrary.org/page/23900974,Book,On molecular and microscopic science,London,J. Murray,1869,"Somerville, Mary,      1780 -1872",1,English,Page 330
https://www.biodiversitylibrary.org/page/23901377,Book,On molecular and microscopic science,London,J. Murray,1869,"Somerville, Mary,      1780 -1872",2,English,Page 263
https://www.biodiversitylibrary.org/page/45542394,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2005,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.14 (2005),English,Page 229
https://www.biodiversitylibrary.org/page/56542918,Journal,Report for the year ...,[Great Britain],Moss Exchange Club,1907,"Moss Exchange Club,       ",1907,English,Page 243
https://www.biodiversitylibrary.org/page/51148332,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2005,,"56, 2005",Portugese,Page 24
https://www.biodiversitylibrary.org/page/51124636,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"61, 2010",Portugese,Page 392
https://www.biodiversitylibrary.org/page/51125413,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"61, 2010",Portugese,Page 392
https://www.biodiversitylibrary.org/page/3465835,Book,Symbolae ad bryologiam Jamaicensem,Genve,Romet,1897,"Müller, Karl,      1818 -1899",,Latin,Page 553
