﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7435374,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 301
https://www.biodiversitylibrary.org/page/50202255,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1846,,1846,English,Page 553
https://www.biodiversitylibrary.org/page/62048521,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1992,"Entomological Society of Queensland       ",v.18-21 (1991-1994),,Page 100
https://www.biodiversitylibrary.org/page/62048876,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1994,"Entomological Society of Queensland       ",v.18-21 (1991-1994),,Page 51
https://www.biodiversitylibrary.org/page/63727804,Journal,The Australian Garden Journal: official journal of the Australian Garden History Society,"Edgecliff, N.S.W",Tim and Keva North,1989,"Australian Garden History Society       ",v.8 (1988-1989),English,Page 117
https://www.biodiversitylibrary.org/page/63695575,Journal,The Australian Garden Journal: official journal of the Australian Garden History Society,"Edgecliff, N.S.W",Tim and Keva North,1992,"Australian Garden History Society       ",v.11 (1991-1992),English,Page 233
https://www.biodiversitylibrary.org/page/63725444,Journal,The Australian Garden Journal: official journal of the Australian Garden History Society,"Edgecliff, N.S.W",Tim and Keva North,1992-1993,"Australian Garden History Society       ",v.12-13 (1992-1994),English,Page 75
https://www.biodiversitylibrary.org/page/62165303,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1925,"Naturalists' Society of New South Wales.       ",v.3-5 (1913-1925),English,Page 222
https://www.biodiversitylibrary.org/page/63483124,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1955,"Orchid Society of New South Wales.       ",v.20-22 (1955-57),English,Page 172
https://www.biodiversitylibrary.org/page/63483162,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1956,"Orchid Society of New South Wales.       ",v.20-22 (1955-57),English,Page 18
https://www.biodiversitylibrary.org/page/63483168,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1956,"Orchid Society of New South Wales.       ",v.20-22 (1955-57),English,Page 24
https://www.biodiversitylibrary.org/page/63483307,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1956,"Orchid Society of New South Wales.       ",v.20-22 (1955-57),English,Page 153
https://www.biodiversitylibrary.org/page/63483309,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1956,"Orchid Society of New South Wales.       ",v.20-22 (1955-57),English,Page 155
https://www.biodiversitylibrary.org/page/63483353,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1957,"Orchid Society of New South Wales.       ",v.20-22 (1955-57),English,Page 25
https://www.biodiversitylibrary.org/page/61496096,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1960,"Orchid Society of New South Wales.       ",v.23-25 (1958-1960),English,Page 188
