﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35641026,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1895,"Audouin, Jean Victor,      1797 -1841",ser.7:t.18 (1895),French,Page 165
https://www.biodiversitylibrary.org/page/35641035,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1895,"Audouin, Jean Victor,      1797 -1841",ser.7:t.18 (1895),French,Page 174
https://www.biodiversitylibrary.org/page/35641037,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1895,"Audouin, Jean Victor,      1797 -1841",ser.7:t.18 (1895),French,Page 176
https://www.biodiversitylibrary.org/page/35641072,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1895,"Audouin, Jean Victor,      1797 -1841",ser.7:t.18 (1895),French,Page 211
https://www.biodiversitylibrary.org/page/35641073,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1895,"Audouin, Jean Victor,      1797 -1841",ser.7:t.18 (1895),French,Page 212
https://www.biodiversitylibrary.org/page/35661015,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1895,"Audouin, Jean Victor,      1797 -1841",ser.7:t.20 (1895),French,Page 318
https://www.biodiversitylibrary.org/page/36044894,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1896,"Audouin, Jean Victor,      1797 -1841",ser.8:t.1 (1896),French,Page 16
https://www.biodiversitylibrary.org/page/36044849,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1896,"Audouin, Jean Victor,      1797 -1841",ser.8:t.1 (1896),French,Page 29
https://www.biodiversitylibrary.org/page/16227533,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1862,"Lyceum of Natural History (New York, N.Y.)       ",v.7 (1862),English,Page 80
https://www.biodiversitylibrary.org/page/16227976,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1862,"Lyceum of Natural History (New York, N.Y.)       ",v.7 (1862),English,Page 507
https://www.biodiversitylibrary.org/page/35293091,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1898,"New York Academy of Sciences.       ",v.11 (1898),English,Page 261
https://www.biodiversitylibrary.org/page/13707307,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1851,,Jahrg.17:Bd.1-2 (1851),German,Page 404
https://www.biodiversitylibrary.org/page/13336354,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 849
https://www.biodiversitylibrary.org/page/32407171,Journal,Boston journal of natural history,Boston,Boston Society of Natural History,1850 - 1857,"Boston Society of Natural History.  Museum.     ",v.6 (1850-1857),English,Page 476
https://www.biodiversitylibrary.org/page/45977338,Journal,Bulletin de la Classe physico-mathématique de l'Académie impériale des sciences de Saint-Pétersbourg,Saint-Pétersbourg,W. Graeff,1847,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Fiziko-matematicheskoe otdielenīe.     ",t.5-8 (1847-1850),French,Page 175
