﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29139390,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1839,German,Page 244
https://www.biodiversitylibrary.org/page/29197810,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1843,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1843,German,Page 143
https://www.biodiversitylibrary.org/page/39309358,Book,An account of the fishes found in the river Ganges and its branches,Edinburgh,"Hurst, Robinson, and Co",1822,"Hamilton, Francis,      1762 -1829",[Text] (1822),English,Page 147
https://www.biodiversitylibrary.org/page/6343701,Book,An account of the fishes found in the river Ganges and its branches,Edinburgh,"Printed for A. Constable and company; [etc., etc.]",1822,"Hamilton, Francis,      1762 -1829",Text,English,Page 147
https://www.biodiversitylibrary.org/page/33100000,Journal,Allgemeine deutsche naturhistorische Zeitung,Hamburg,R. Kuntze,1847,"Gesellschaft Isis in Dresden.       ",Jahrg.2 (1847),German,Page 518
https://www.biodiversitylibrary.org/page/8970636,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1885,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.22 (1885),Italian,Page 90
https://www.biodiversitylibrary.org/page/29871434,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1889,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.29 (1889-1890),Italian,Page 192
https://www.biodiversitylibrary.org/page/14162810,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1840,"Müller, Johannes,      1801 -1858",1840,,Page 179
https://www.biodiversitylibrary.org/page/14162963,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1840,"Müller, Johannes,      1801 -1858",1840,,Page 106
https://www.biodiversitylibrary.org/page/14162964,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1840,"Müller, Johannes,      1801 -1858",1840,,Page 107
https://www.biodiversitylibrary.org/page/14165007,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1841,"Müller, Johannes,      1801 -1858",1841,,Page 200
https://www.biodiversitylibrary.org/page/14237011,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1842,"Müller, Johannes,      1801 -1858",1842,,Page 224
https://www.biodiversitylibrary.org/page/14237404,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1842,"Müller, Johannes,      1801 -1858",1842,,Page 307
https://www.biodiversitylibrary.org/page/9709338,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1841,,Jahrg.7:Bd.2 (1841),German,Page 137
https://www.biodiversitylibrary.org/page/2443309,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1841,,Jahrg.7:Bd.1-2 (1841),German,Page 137
https://www.biodiversitylibrary.org/page/2254333,Journal,Arsberattelse om Zoologiens Framsteg ... till Kongl. Vetenskaps Akademien afgiven af Zoologiae Intendenterna. Forsta Delen (anim. Vertebrata),,,1840,,1840-1842,,Page 240
https://www.biodiversitylibrary.org/page/42545220,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",(1863),"Bleeker, P.     (Pieter), 1819 -1878",T.2 (1862) Texte,French,Page 20
https://www.biodiversitylibrary.org/page/50176376,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",1862,"Bleeker, P.     (Pieter), 1819 -1878",T.2 (1862),French,Page 20
https://www.biodiversitylibrary.org/page/11052168,Journal,Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin,,,1840,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1840-42,,Page 174
https://www.biodiversitylibrary.org/page/7679023,Journal,Bulletin,Washington,G.P.O,1945,"United States National Museum       ",no.188 (1945),English,Page 345
https://www.biodiversitylibrary.org/page/7679022,Journal,Bulletin,Washington,G.P.O,1945,"United States National Museum       ",no.188 (1945),English,Page 346
https://www.biodiversitylibrary.org/page/46077361,Journal,"Bulletin de la Société belge de géologie, de paléontologie et d'hydrologie",Bruxelles,The society,1889,"Société belge de géologie de paléontologie et d'hydrologie.       ",t.3 (1889),French,Page 225
https://www.biodiversitylibrary.org/page/9420239,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1864,"British Museum (Natural History)       ",v.5 (1864),English,Page 31
https://www.biodiversitylibrary.org/page/8404818,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1864,"British Museum (Natural History)       ",v.5 (1864),English,Page 31
https://www.biodiversitylibrary.org/page/25314490,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1827,"Cuvier, Frédéric,      1773 -1838",t. 49 (1827),French,Page 235
https://www.biodiversitylibrary.org/page/33840249,Book,Elements of the comparative anatomy of the vertebrate animals,London,"Longman, Brown, Green & Longman",1845,"Wagner, Rudolph,      1805 -1864",,Undetermined,Page 249
https://www.biodiversitylibrary.org/page/19887353,Book,Elements of the comparative anatomy of the vertebrate animals : designed especially for the use of students,New York,J.S. Redfield,1845,"Wagner, Rudolph,      1805 -1864",,English,Page 249
https://www.biodiversitylibrary.org/page/35099582,Book,Elements of the comparative anatomy of the vertebrate animals : designed especially for the use of students,New York,J.S. Redfield,1845,"Wagner, Rudolph,      1805 -1864",,English,Page 249
https://www.biodiversitylibrary.org/page/12381625,Book,"Encyclopédie d'histoire naturelle; ou, traité complet de cette science d'après les travaux des naturalistes les plus éminents de tous les pays et de toutes les époques: Buffon, Daubenton, Lacépède, G. Cuvier, F. Cuvier, Geoffroy Saint-Hilaire, Latreille, De Jussieu, Brongniart, etc",Paris,Maresq,1851,"Chenu, Jean-Charles,      1808 -1879",Reptiles et Poissons,French,Page 57
https://www.biodiversitylibrary.org/page/55485620,Book,"Encyclopédie d'histoire naturelle; ou, traité complet de cette science d'après les travaux des naturalistes les plus éminents de tous les pays et de toutes les époques: Buffon, Daubenton, Lacépède, G. Cuvier, F. Cuvier, Geoffroy Saint-Hilaire, Latreille, De Jussieu, Brongniart, etc",Paris,Maresq,1880,"Chenu, Jean-Charles,      1808 -1879",Reptiles et Poissons: Table Alphabétique,French,Page 57
https://www.biodiversitylibrary.org/page/17800746,Book,Fishes,London,"Taylor and Francis; [etc., etc.]",1889,"Day, Francis,      1829 -1889",Fishes v.1 (1889),English,Page 125
https://www.biodiversitylibrary.org/page/37773092,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 487
https://www.biodiversitylibrary.org/page/12808467,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 369
https://www.biodiversitylibrary.org/page/57353542,Book,"Fishes, particularly their structure and economical uses",London,Chatto & Windus,1840,"Bushnan, J. Stevenson     (John Stevenson), 1808? -1884",,English,Page 60
https://www.biodiversitylibrary.org/page/58365646,Book,The genera of fishes ... : A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 2,English,Page 196
https://www.biodiversitylibrary.org/page/4026415,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.1-2 (1917-1919),English,Page 196
https://www.biodiversitylibrary.org/page/10094697,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",,English,Page 196
https://www.biodiversitylibrary.org/page/46349791,Book,"General zoology, or Systematic natural history",London,Printed for G. Kearsley,1804,"Stephens, James Francis,      1792 -1853",v.5:pt.1-2 (1804),English,Page 21
https://www.biodiversitylibrary.org/page/19629891,Book,"General zoology, or Systematic natural history",London,Printed for G. Kearsley,1804,"Stephens, James Francis,      1792 -1853",v.5:pt.1 (1804),English,Page 21
https://www.biodiversitylibrary.org/page/53438432,Book,Handboek der dierkunde,Amsterdam,J.C.A. Sulpke,1859,"Leuckart, Rudolf,      1823 -1898",2,Dutch,Page 284
https://www.biodiversitylibrary.org/page/19837803,Book,Handbook of zoology,Cambridge,University Press,1856,"Hoeven, Jan van der,      1801 -1868",2,English,Page 88
https://www.biodiversitylibrary.org/page/12318203,Book,Handbook of zoology,Cambridge,"Longman, Brown, Green, Longmans, and Roberts",1858,"Clark, William,      1788 -1855",v.2 (1858),English,Page 86
https://www.biodiversitylibrary.org/page/3168572,Book,Handbuch der zoologie : Nach der zweiten holländischen ausgabe,Leipzig,L. Voss,1850,"Hoeven, Jan van der,      1801 -1868",2,German,Page 96
https://www.biodiversitylibrary.org/page/15930488,Book,"Histoire naturelle de Lacépède : comprenant les cétacés, les quadrupèdes ovipares, les serpents et les poissons","Paris : Furne, Jouvet et cie ; Jouvet et cie, succ., 1876-1881",,1876,"Cuvier, Georges,   baron,   1769 -1832",t.2 (1876),French,Page 443
https://www.biodiversitylibrary.org/page/3792536,Book,"Histoire naturelle de Lacépède, comprenant les cétacés, les quadrupèdes ovipares, les serpents et les poissons",Bruxelles,A. Deros,1853,"Cuvier, Georges,   baron,   1769 -1832",t. 2,French,Page 413
https://www.biodiversitylibrary.org/page/46271161,Book,"Histoire naturelle de Lacépède : comprenant les cétacés, les quadrupèdes ovipares, les serpents et les poissons",Paris,Furne et Cie,1860,"Cuvier, Georges,   baron,   1769 -1832",t.2 (1860),French,Page 461
https://www.biodiversitylibrary.org/page/28255826,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1840,"Baird, Spencer Fullerton,      1823 -1887",t.15 (1840),French,Page 401
https://www.biodiversitylibrary.org/page/9671906,Book,Histoire naturelle : générale et particulière,Paris,F. Dufart,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.76=Poissons t.12 (1802-1804),Latin,Page 22
https://www.biodiversitylibrary.org/page/32208507,Book,Histoire naturelle : générale et particulière,Paris,F. Dufart,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.76=Poissons t.12 (1802-1804),Latin,Page 22
https://www.biodiversitylibrary.org/page/12734741,Book,"Histoire naturelle, générale et particulière : avec la description du cabinet du roy",À Paris,De l'Imprimerie royale,1803,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.36=Poissons t.5 (1803),French,Page 57
https://www.biodiversitylibrary.org/page/12734758,Book,"Histoire naturelle, générale et particulière : avec la description du cabinet du roy",À Paris,De l'Imprimerie royale,1803,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.36=Poissons t.5 (1803),French,Page 74
https://www.biodiversitylibrary.org/page/6335753,Book,"Histoire naturelle, générale et particulière : avec la description du cabinet du roy",À Paris,De l'Imprimerie royale,1803,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.36=Poissons t.5 (1803),French,Page 57
https://www.biodiversitylibrary.org/page/16323450,Book,Ichthyologie analytique ou essai d'une classification naturelle des poissons,Paris,"Typographie de Firmin Didot frères, fils et cie",1856,"Duméril, C.     (Constant), 1774 -1860",,French,Page 476
https://www.biodiversitylibrary.org/page/40260560,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1859,"Asiatic Society of Bengal       ",v.27 (1858),English,Page 286
https://www.biodiversitylibrary.org/page/48295588,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1930,"Bombay Natural History Society.       ",v.34:pt.1-2 (1930),English,Page 165
https://www.biodiversitylibrary.org/page/48238794,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1977,"Bombay Natural History Society.       ",v.74 (1977),English,Page 22
https://www.biodiversitylibrary.org/page/48710865,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1989,"Bombay Natural History Society.       ",v.86 (1989),English,Page 465
https://www.biodiversitylibrary.org/page/25791589,Book,Lehrbuch der Naturgeschichte,Freiburg im Breisgau,Friedrich Wagner,1831,"Perleb, Karl Julius,      1794 -1845",,German,Page 775
https://www.biodiversitylibrary.org/page/48023611,Book,Lehrbuch der vergleichenden mikroskopischen Anatomie der Wirbeltiere,Jena,G. Fischer,1914,"Royal College of Physicians of Edinburgh.       ",,German,Page 91
https://www.biodiversitylibrary.org/page/48023612,Book,Lehrbuch der vergleichenden mikroskopischen Anatomie der Wirbeltiere,Jena,G. Fischer,1914,"Royal College of Physicians of Edinburgh.       ",,German,Page 92
https://www.biodiversitylibrary.org/page/48024280,Book,Lehrbuch der vergleichenden mikroskopischen Anatomie der Wirbeltiere,Jena,G. Fischer,1914,"Royal College of Physicians of Edinburgh.       ",,German,Page 760
https://www.biodiversitylibrary.org/page/48024343,Book,Lehrbuch der vergleichenden mikroskopischen Anatomie der Wirbeltiere,Jena,G. Fischer,1914,"Royal College of Physicians of Edinburgh.       ",,German,Page 823
https://www.biodiversitylibrary.org/page/25218255,Journal,Mémoires de l'Académie (royale) des sciences de l'Institut (imperial) de France,Paris,,1856,"Académie royale des sciences (France)       ",T.27(1856-1860),,Page 476
https://www.biodiversitylibrary.org/page/53690270,Book,"The museum of natural history; being a popular account of the structure, habits, and classification of the various departments of the animal kingdom: quadrupeds, birds, reptiles, fishes, shells, and insects, including the insects destructive to agriculture",New York,J. S. Virtue,1877,"Holder, Joseph B.     (Joseph Bassett), 1824 -1888",v.3 (1877),English,Page 224
https://www.biodiversitylibrary.org/page/39798714,Book,Nalezingen op de ichthyologische fauna van Bengalen en Hindostan,Batavia,Lange & Co,1853,"Bleeker, P.     (Pieter), 1819 -1878",,Dutch,Page 28
https://www.biodiversitylibrary.org/page/39798713,Book,Nalezingen op de ichthyologische fauna van Bengalen en Hindostan,Batavia,Lange & Co,1853,"Bleeker, P.     (Pieter), 1819 -1878",,Dutch,Page 29
https://www.biodiversitylibrary.org/page/39798702,Book,Nalezingen op de ichthyologische fauna van Bengalen en Hindostan,Batavia,Lange & Co,1853,"Bleeker, P.     (Pieter), 1819 -1878",,Dutch,Page 58
https://www.biodiversitylibrary.org/page/39798807,Book,Nalezingen op de ichthyologische fauna van Bengalen en Hindostan,Batavia,Lange & Co,1853,"Bleeker, P.     (Pieter), 1819 -1878",,Dutch,Page 125
https://www.biodiversitylibrary.org/page/41058912,Book,"The natural history of fishes, amphibians, & reptiles, or monocardian animals",London,"Longman, Orme, Brown, Green & Longmans, and John Taylor",1838,"Goode, G. Brown     (George Brown), 1851 -1896",v.1 (1838),English,Page 348
https://www.biodiversitylibrary.org/page/40718599,Book,"The natural history of fishes, amphibians, & reptiles, or monocardian animals",London,"Longman, Orme, Brown, Green & Longmans, and John Taylor",1838,"Goode, G. Brown     (George Brown), 1851 -1896",v.1 (1838),English,Page 348
https://www.biodiversitylibrary.org/page/40723578,Book,"The natural history of fishes, amphibians, & reptiles, or monocardian animals",London,"Longman, Orme, Brown, Green & Longmans, and John Taylor",1839,"Goode, G. Brown     (George Brown), 1851 -1896",v.2 (1839),English,Page 393
https://www.biodiversitylibrary.org/page/12845748,Book,"The natural history of fishes, particularly their structure and economical uses",Edinburgh,W.H. Lizars,1840,"Bushnan, J. Stevenson     (John Stevenson), 1808? -1884",,English,Page 58
https://www.biodiversitylibrary.org/page/12575289,Journal,Nederlandsch Tijdschrift voor de Dierkunde,Amsterdam,,1863,"Schlegel, H.     (Hermann), 1804 -1884",Jaarg.1 (1863),Dutch,Page 120
https://www.biodiversitylibrary.org/page/49105393,Journal,Nederlandsch Tijdschrift voor de Dierkunde,Amsterdam,,1863,"Schlegel, H.     (Hermann), 1804 -1884",Jaarg.1(1863),Dutch,
https://www.biodiversitylibrary.org/page/57985258,Book,Nouveau dictionnaire d'histoire naturelle appliquée aux arts : principalement à l'agriculture et à l'économie rurale et domestique,A Paris,Chez Deterville,1803,"Imprimerie de Crapelet (Paris, France)       ",v.20 (1803),French,
https://www.biodiversitylibrary.org/page/39964141,Book,"Oeuvres du comte de Lacépède : comprenant l'histoire naturelle des quadrupèdes ovipares, des serpents, des poissons et des cétacés; accompanées du portrait de l'auteur et d'environ 400 figures, exécutés pour cette édition par les meilleurs artistes",A Paris,Chez F.D. Pillot,1832,"Cuvier, Georges,   baron,   1769 -1832",t.11 (1832),French,Page 147
https://www.biodiversitylibrary.org/page/16227245,Book,Pesci,Genova,Tip. del R. Istituto Sordo-Muti,1890,"Vinciguerra, Decio,      1856 -1934",,Italian,Page 64
https://www.biodiversitylibrary.org/page/28672743,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1861,"Zoological Society of London.       ",1861,English,Page 219
https://www.biodiversitylibrary.org/page/2362768,Journal,Revue zoologique,Paris,Société cuvierienne,1846,"Société Cuvierienne.       ",1846,French,Page 390
https://www.biodiversitylibrary.org/page/2271652,Journal,Revue zoologique,Paris,Société cuvierienne,1847,"Société Cuvierienne.       ",1847,French,Page 146
https://www.biodiversitylibrary.org/page/2271655,Journal,Revue zoologique,Paris,Société cuvierienne,1847,"Société Cuvierienne.       ",1847,French,Page 149
https://www.biodiversitylibrary.org/page/2271657,Journal,Revue zoologique,Paris,Société cuvierienne,1847,"Société Cuvierienne.       ",1847,French,Page 151
https://www.biodiversitylibrary.org/page/27936583,Book,"Das Thierreich, geordnet nach seiner Organisation : als Grundlage der Naturgeschichte der Thiere und Einleitung in die vergleichende Anatomie",Leipzig,F.A. Brockhaus,1832,"Cuvier, Georges,   baron,   1769 -1832",Bd.2 (1832),German,Page 389
https://www.biodiversitylibrary.org/page/54916871,Book,Vergleichende Anatomie der Myxinoiden,[Berlin],[K. Akad. der Wissenschaften],1835,"Deutsche Akademie der Wissenschaften zu Berlin.       ",v.1-v.5 (1834),German,Page 72
https://www.biodiversitylibrary.org/page/54916958,Book,Vergleichende Anatomie der Myxinoiden,[Berlin],[K. Akad. der Wissenschaften],1835,"Deutsche Akademie der Wissenschaften zu Berlin.       ",v.1-v.5 (1834),German,Page 35
https://www.biodiversitylibrary.org/page/47306129,Journal,Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië,Batavia,,1858,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.4 (1858),Dutch,Page 336
https://www.biodiversitylibrary.org/page/6978182,Journal,Verhandelingen van het Bataviaasch Genootschap der Kunsten en Wetenschappen,Batavia,Egbert Heemen,1854,"Bataviaasch Genootschap van Kunsten en Wetenschappen.       ",d.25 (1853),Dutch,Page 28
https://www.biodiversitylibrary.org/page/6978279,Journal,Verhandelingen van het Bataviaasch Genootschap der Kunsten en Wetenschappen,Batavia,Egbert Heemen,1854,"Bataviaasch Genootschap van Kunsten en Wetenschappen.       ",d.25 (1853),Dutch,Page 125
https://www.biodiversitylibrary.org/page/12701545,Book,Weber and de Beaufort,S.l,s.n,1858,"Bleeker, P.     (Pieter), 1819 -1878",v.13,Dutch,Page 336
https://www.biodiversitylibrary.org/page/12759848,Book,Weber and de Beaufort,S.l,s.n,1859,"Bleeker, P.     (Pieter), 1819 -1878",v.15,Dutch,Page 258
