﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31488207,Book,1986 IUCN red list of threatened animals,"Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 92
https://www.biodiversitylibrary.org/page/31377253,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 130
https://www.biodiversitylibrary.org/page/31377267,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 144
https://www.biodiversitylibrary.org/page/31488437,Book,1990 IUCN red list of threatened animals,,,1990,,1990,English,Page 176
https://www.biodiversitylibrary.org/page/31035879,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 242
https://www.biodiversitylibrary.org/page/31035880,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 243
https://www.biodiversitylibrary.org/page/31035914,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 277
https://www.biodiversitylibrary.org/page/31035915,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 278
https://www.biodiversitylibrary.org/page/63601192,Book,A. Ecker's und R. Wiedersheim's Anatomie des Frosches,Braunschweig,Vieweg,1896,"Ecker, Alexander,      1816 -1887",v.3,German,Page 548
https://www.biodiversitylibrary.org/page/5583810,Journal,Abhandlungen,Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 151
https://www.biodiversitylibrary.org/page/5583812,Journal,Abhandlungen,Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 153
https://www.biodiversitylibrary.org/page/5583816,Journal,Abhandlungen,Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 157
https://www.biodiversitylibrary.org/page/38712841,Book,Addresses and papers,"Ithaca, N.Y",,1898,"Gage, Simon Henry,      1851 -1944",,English,Page 2
