﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58264643,Book,Cascade-Siskiyou National Monument : draft resource management plan/environmental impact statement,"Medford, Or","U.S. Department of the Interior, Bureau of Land Management, Medford District Office",2002,"United States.  Bureau of Land Management. Medford District.     ",2,English,Page 80
https://www.biodiversitylibrary.org/page/56927651,Book,Interior Columbia Basin ecosystem management project : analysis of vascular plants,"[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/57230373,Journal,Kalmiopsis : journal of the Native Plant Society of Oregon,"Ashland, OR",The Society,1994,"Native Plant Society of Oregon.       ",v.4 (1994),English,Page 4
https://www.biodiversitylibrary.org/page/56993684,Journal,Kalmiopsis : journal of the Native Plant Society of Oregon,"Ashland, OR",The Society,2003,"Native Plant Society of Oregon.       ",v.10 (2003),English,Page 3
https://www.biodiversitylibrary.org/page/56990654,Journal,Kalmiopsis : journal of the Native Plant Society of Oregon,"Ashland, OR",The Society,2004,"Native Plant Society of Oregon.       ",v.11 (2004),English,Page 61
https://www.biodiversitylibrary.org/page/57005065,Journal,Kalmiopsis : journal of the Native Plant Society of Oregon,"Ashland, OR",The Society,2007,"Native Plant Society of Oregon.       ",v.14 (2007),English,Page 27
https://www.biodiversitylibrary.org/page/57826195,Journal,Native Plant Society of Oregon,"[Ashland, Or",The Society,2009,"Native Plant Society of Oregon.       ",no.3 (2009),English,Page 234
https://www.biodiversitylibrary.org/page/57826256,Journal,Native Plant Society of Oregon,"[Ashland, Or",The Society,2009,"Native Plant Society of Oregon.       ",no.3 (2009),English,Page 295
https://www.biodiversitylibrary.org/page/52256697,Book,Preliminary plant associations of the Siskiyou Mountain Province,"[Portland, Or.?]","U.S.D.A. Forest Service, Pacific Northwest Region",1984,"Atzet, Thomas.       ",1984,English,Page 285
https://www.biodiversitylibrary.org/page/52256710,Book,Preliminary plant associations of the Siskiyou Mountain Province,"[Portland, Or.?]","U.S.D.A. Forest Service, Pacific Northwest Region",1984,"Atzet, Thomas.       ",1984,English,Page 297
https://www.biodiversitylibrary.org/page/52256725,Book,Preliminary plant associations of the Siskiyou Mountain Province,"[Portland, Or.?]","U.S.D.A. Forest Service, Pacific Northwest Region",1984,"Atzet, Thomas.       ",1984,English,
https://www.biodiversitylibrary.org/page/52439726,Book,Preliminary plant associations of the Southern Oregon Cascade Mountain province,"[Portland, Or.?]","U.S.D.A. Forest Service, Pacific Northwest Region, Siskiyou National Forest",1990,"Atzet, Thomas.       ",1990,English,
