﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15130770,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 159
https://www.biodiversitylibrary.org/page/28488191,Book,"Adriani Spigelii Brvxellensis Eqvitis D. Marci ... De formato foetv : liber singularis Æneis figvris exornatvs, epistolæ dvæ anatomicæ, tractatvs de arthritide : opera posthvma studio Liberalis Cremae tarvisini philosoph. & medicinæ doctoris edita",Francofvrti,"Impensis & Cælo Matthæi Meriani bibliopolæ & Chalcographi, typis Casparis Rotelii",1631,"Crema, Liberalis,      fl  1626 -",,Latin,Page 44
https://www.biodiversitylibrary.org/page/28488421,Book,"Adriani Spigelii Brvxellensis Eqvitis D. Marci ... De formato foetv : liber singularis Æneis figvris exornatvs, epistolæ dvæ anatomicæ, tractatvs de arthritide : opera posthvma studio Liberalis Cremae tarvisini philosoph. & medicinæ doctoris edita",Francofvrti,"Impensis & Cælo Matthæi Meriani bibliopolæ & Chalcographi, typis Casparis Rotelii",1631,"Crema, Liberalis,      fl  1626 -",,Latin,Page 274
https://www.biodiversitylibrary.org/page/6403247,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 70
https://www.biodiversitylibrary.org/page/57427324,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1959,"Museu Nacional (Brazil)       ",v.48 (1959),Portugese,Page 106
https://www.biodiversitylibrary.org/page/57386451,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1960,"Museu Nacional (Brazil)       ",v.51 (1960),Portugese,Page 157
https://www.biodiversitylibrary.org/page/57386479,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1960,"Museu Nacional (Brazil)       ",v.51 (1960),Portugese,Page 185
https://www.biodiversitylibrary.org/page/594624,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1880-1893,"Godman, Frederick Du Cane,      1834 -1919",v.1 Insecta. Rhynchota. Hemiptera-Heteroptera. Pentatomidæ. Coreidæ. Lygæidæ. Pyrrhocoridæ. Capsid,,Page 430
https://www.biodiversitylibrary.org/page/594693,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1880-1893,"Godman, Frederick Du Cane,      1834 -1919",v.1 Insecta. Rhynchota. Hemiptera-Heteroptera. Pentatomidæ. Coreidæ. Lygæidæ. Pyrrhocoridæ. Capsid,,Tab 37
https://www.biodiversitylibrary.org/page/595108,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1901,"Godman, Frederick Du Cane,      1834 -1919",v.2 Insecta. Rhynchota. Hemiptera-Heteroptera. Tingitidæ. Phymatidæ. Aradidæ. Hebridæ. Hydrometrid,,Page 399
https://www.biodiversitylibrary.org/page/46545836,Book,"Encyclopédie, ou, Dictionnaire raisonné des sciences, des arts et des métiers",A Paris,Chez Briasson ... David l'aîné ... Le Breton ... Durand,1765,"Papillon, Jean-Michel,      1698 -1776",t.14 (1765),French,Page 503
https://www.biodiversitylibrary.org/page/45587577,Journal,"Miscellanea Curiosa, sive Ephemiridum Medico-Physicarum Germanicarum Academiae Naturae Curiosorum",Vratislaviae,,1701,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Dec.3:v.9-10 (1701-1706),Latin,
https://www.biodiversitylibrary.org/page/15884553,Book,"Neue Beiträge zur Phylogenie und Systematik der Miriden, nebst einleitenden Bemerkungen über die Phylogenie der Heteropteren-Familien",Helsingfors,Finnischen Literaturgesellschaft,1910,"Reuter, Odo Morannal,      1850 -1913",,German,Page 159
https://www.biodiversitylibrary.org/page/11639971,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1894,"Cambridge Entomological Club.       ",v.7 (1894-1896),English,Page 135
https://www.biodiversitylibrary.org/page/10446461,Journal,Transactions of the American Entomological Society,Philadelphia,The Society at the Academy of Natural Sciences,1906,"American Entomological Society.       ",v.32 (1906),English,Page 137
https://www.biodiversitylibrary.org/page/51456829,Journal,The Zoological record,London,J.V. Voorst,1893,"Zoological Society of London.       ",v.30 (1893),English,Page 336
https://www.biodiversitylibrary.org/page/51457115,Journal,The Zoological record,London,J.V. Voorst,1893,"Zoological Society of London.       ",v.30 (1893),English,Page 8
https://www.biodiversitylibrary.org/page/51536235,Journal,The Zoological record,London,J.V. Voorst,1880,"Zoological Society of London.       ",Index 1880-1900,English,Page 186
