﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45940679,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1993,"American Malacological Union.       ",v.10-11 (1993-1994),English,Page 188
https://www.biodiversitylibrary.org/page/31993718,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1884-1885,"Senckenbergische Naturforschende Gesellschaft.       ",1884-1885,German,Page 190
https://www.biodiversitylibrary.org/page/9071202,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1885,"Senckenbergische Naturforschende Gesellschaft.       ",1885,German,Page 187
https://www.biodiversitylibrary.org/page/9071205,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1885,"Senckenbergische Naturforschende Gesellschaft.       ",1885,German,Page 190
https://www.biodiversitylibrary.org/page/54475526,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2012,,v.3:no.4 (2012),English,Page 504
https://www.biodiversitylibrary.org/page/54475529,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2012,,v.3:no.4 (2012),English,Page 507
https://www.biodiversitylibrary.org/page/58688355,Journal,Bollettino della Società geologica italiana,Roma,La Società,1916,"Societa geologica italiana.       ",v.35 (1916),Italian,Page 230
https://www.biodiversitylibrary.org/page/61914031,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1999,"Società italiana di malacologia.       ",v.34:no.9-12 (1999),Italian,Page 113
https://www.biodiversitylibrary.org/page/62861761,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2003,"Società italiana di malacologia.       ",v.39:no.2:fasc.5-8,Italian,Page 111
https://www.biodiversitylibrary.org/page/62861762,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2003,"Società italiana di malacologia.       ",v.39:no.2:fasc.5-8,Italian,Page 112
https://www.biodiversitylibrary.org/page/49936807,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 24
https://www.biodiversitylibrary.org/page/49936813,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 30
https://www.biodiversitylibrary.org/page/49926169,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2008,"Società italiana di malacologia.       ",v.44;Suppl.7 (2008),Italian,
https://www.biodiversitylibrary.org/page/51214540,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2013,"Società italiana di malacologia.       ",v.49:no.1 (2013),Italian,Page 29
https://www.biodiversitylibrary.org/page/51214494,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2013,"Società italiana di malacologia.       ",v.49:no.1 (2013),Italian,Page 63
https://www.biodiversitylibrary.org/page/26498027,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1972,"British Museum (Natural History)       ",v.24 (1972-1973),English,Page 479
https://www.biodiversitylibrary.org/page/5410711,Journal,Compte Rendu de la Association Française pour l'Avancement des Sciences,Paris,Secretariat de lʹAssociation,1878,"Association française pour l'avancement des sciences.       ",ses.7 (1878),French,Page 611
https://www.biodiversitylibrary.org/page/16015885,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1878,,t.26=ser.3:t.18 (1878),French,Page 83
https://www.biodiversitylibrary.org/page/42341914,Journal,Mémoires de la Société géologique de France. Paléontologie,Paris,Libraire polytechnique Baudry,1901,"Société géologique de France.       ",no.22 (1901),French,Page 174
https://www.biodiversitylibrary.org/page/44122974,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1898,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1898:Bd.1,German,Page 90
