﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50847500,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,1994,"Arachnologische Gesellschaft.       ",Heft 8(1994:Dez),German,Page 40
https://www.biodiversitylibrary.org/page/50818356,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,1996,"Arachnologische Gesellschaft.       ",Heft 11(1996:Aug),German,Page 25
https://www.biodiversitylibrary.org/page/50781266,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,1999,"Arachnologische Gesellschaft.       ",Heft 18(1999:Dez),German,Page 15
https://www.biodiversitylibrary.org/page/50326545,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2011,"Arachnologische Gesellschaft.       ",Heft 40 (2011:Jan),German,Page 101
https://www.biodiversitylibrary.org/page/50332927,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2011,"Arachnologische Gesellschaft.       ",Heft 42 (2011:Dez),German,Page 46
https://www.biodiversitylibrary.org/page/61135974,Book,"Araignées : araignées, chernètes, scorpions, opilions : avec 18 planches hors texte et 230 figures dans le texte formant un total de 370 figures",Paris,"Les fils d'Emile Deyrolle, éditeurs",1905,"Planet, Louis.       ",,French,Page 338
https://www.biodiversitylibrary.org/page/15112197,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.1-2:Heft.1 (1909),German,Page 128
https://www.biodiversitylibrary.org/page/44940797,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 290
https://www.biodiversitylibrary.org/page/3615278,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 290
https://www.biodiversitylibrary.org/page/54454337,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2013,,v.4:no.1 (2013),English,Page 68
https://www.biodiversitylibrary.org/page/1005270,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 560
https://www.biodiversitylibrary.org/page/16023386,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 560
https://www.biodiversitylibrary.org/page/11524390,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 560
https://www.biodiversitylibrary.org/page/19547845,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 560
https://www.biodiversitylibrary.org/page/38507935,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 561
https://www.biodiversitylibrary.org/page/36037016,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1966,"Dansk naturhistorisk forening.       ",Bd.72 (1966) [Edderkopper Eller Spindlere I],Danish,Page 132
https://www.biodiversitylibrary.org/page/36037017,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1966,"Dansk naturhistorisk forening.       ",Bd.72 (1966) [Edderkopper Eller Spindlere I],Danish,Page 133
https://www.biodiversitylibrary.org/page/37000082,Journal,Entomological news,[Philadelphia],American Entomological Society,2008,"American Entomological Society.       ",v.119 (2008),English,Page 512
https://www.biodiversitylibrary.org/page/37000084,Journal,Entomological news,[Philadelphia],American Entomological Society,2008,"American Entomological Society.       ",v.119 (2008),English,Page 514
https://www.biodiversitylibrary.org/page/58677195,Journal,Entomologische berichten,Amsterdam,,1978,"Nederlandse Entomologische Vereniging       ",d.38 (1978),Multiple,Page 85
https://www.biodiversitylibrary.org/page/58677196,Journal,Entomologische berichten,Amsterdam,,1978,"Nederlandse Entomologische Vereniging       ",d.38 (1978),Multiple,Page 86
https://www.biodiversitylibrary.org/page/58677197,Journal,Entomologische berichten,Amsterdam,,1978,"Nederlandse Entomologische Vereniging       ",d.38 (1978),Multiple,Page 87
https://www.biodiversitylibrary.org/page/63592309,Journal,Entomologische berichten,Amsterdam,,2019,"Nederlandse Entomologische Vereniging       ",d.79 (2019),Multiple,Page 228
https://www.biodiversitylibrary.org/page/27887149,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1916,"Entomologiska föreningen i Stockholm       ",v.37-40 (1916-1919),Swedish,Page 43
https://www.biodiversitylibrary.org/page/11653327,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1916,"Entomologiska föreningen i Stockholm       ",v.37 (1916),Swedish,Page 43
https://www.biodiversitylibrary.org/page/38670667,Book,Histoire naturelle des araignées,Paris,Roret,1892,"Simon, Eugène,      1848 -1924",t.1 (1892),French,Page 365
https://www.biodiversitylibrary.org/page/58347310,Journal,London Naturalist,London,London Natural History Society,1951,"London Natural History Society.       ",No.30(1950),English,Page 50
https://www.biodiversitylibrary.org/page/16899625,Journal,Proceedings,Dorchester [etc.],,1913,"Dorset Natural History and Archaeological Society.       ",34,English,Page 111
https://www.biodiversitylibrary.org/page/16899642,Journal,Proceedings,Dorchester [etc.],,1913,"Dorset Natural History and Archaeological Society.       ",34,English,Page 128
https://www.biodiversitylibrary.org/page/24301904,Journal,Proceedings - Dorset Natural History and Archaeological Society,"Dorchester, Eng",,1877,"Dorset Natural History and Archaeological Society.       ",34,English,Page 111
https://www.biodiversitylibrary.org/page/44953660,Journal,Proceedings - Dorset Natural History and Archaeological Society,"Dorchester, Eng",,1877,"Dorset Natural History and Archaeological Society.       ",Vol. 34,English,Page 111
https://www.biodiversitylibrary.org/page/44953677,Journal,Proceedings - Dorset Natural History and Archaeological Society,"Dorchester, Eng",,1877,"Dorset Natural History and Archaeological Society.       ",Vol. 34,English,Page 128
https://www.biodiversitylibrary.org/page/43618984,Book,"Proceedings of the XIIIth Congress of Arachnology : Geneva, 3-8 September 1995","Geveva, Switzerland",[s.n.],1996,"Mahnert, Volker.       ",v.1 (1996),English,Page 40
https://www.biodiversitylibrary.org/page/42248127,Journal,Report and transactions,Guernsey,"The Society, 1890-1922",1900,"Guernsey Society of Natural Science and Local Research.       ",v.4 (1900-1904),English,Page 141
https://www.biodiversitylibrary.org/page/42248129,Journal,Report and transactions,Guernsey,"The Society, 1890-1922",1900,"Guernsey Society of Natural Science and Local Research.       ",v.4 (1900-1904),English,Page 143
https://www.biodiversitylibrary.org/page/62311252,Book,"A revision of the North American spider genera Nodocion, Litopyllus, and Synaphosus (Araneae, Gnaphosidae)","New York, N.Y",American Museum of Natural History,1980,"Platnick, Norman I.       ",no. 2691,English,Page 4
https://www.biodiversitylibrary.org/page/62311275,Book,"A revision of the North American spider genera Nodocion, Litopyllus, and Synaphosus (Araneae, Gnaphosidae)","New York, N.Y",American Museum of Natural History,1980,"Platnick, Norman I.       ",no. 2691,English,Page 27
https://www.biodiversitylibrary.org/page/50916197,Journal,Serket = Sarkat,"Cairo, Egypt",[Hisham K. El-Hennawy],2016,"El-Hennawy, Hisham Kamal El-Din      1955 -",v.15:pt.1 (2016),English,Page 16
https://www.biodiversitylibrary.org/page/5906183,Book,Die Spinnen Deutschlands,Stuttgart,E. Nägele,1902,"Bösenberg, W.     (Wilhelm), 1841 -1903",Heft 35:v.4 (1902)  [Lacks:Pl.XXVII],German,Page 302
https://www.biodiversitylibrary.org/page/10303937,Journal,Zoologica,Stuttgart,Erwin Nägele,1901,,Bd.14=Heft 35 (1901-1903),English,Page 302
https://www.biodiversitylibrary.org/page/51621536,Journal,The Zoological record,London,J.V. Voorst,1915,"Zoological Society of London.       ",v.52 (1915),English,Page 20
