﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4336230,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1973,"Harvard University.  Museum of Comparative Zoology.     ",v.145 (1973),English,Page 169
https://www.biodiversitylibrary.org/page/4336272,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1973,"Harvard University.  Museum of Comparative Zoology.     ",v.145 (1973),English,Page 201
https://www.biodiversitylibrary.org/page/39007611,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 248
https://www.biodiversitylibrary.org/page/39007770,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 407
https://www.biodiversitylibrary.org/page/60595113,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1985,"Laboratoire de cryptogamie, Paris       ",t.6 : no.3 (1985),Multiple,p. 228
https://www.biodiversitylibrary.org/page/60595117,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1985,"Laboratoire de cryptogamie, Paris       ",t.6 : no.3 (1985),Multiple,p. 232
https://www.biodiversitylibrary.org/page/60621025,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1991,"Laboratoire de cryptogamie, Paris       ",t.12 : no.1 (1991),Multiple,p. 13
https://www.biodiversitylibrary.org/page/60621026,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1991,"Laboratoire de cryptogamie, Paris       ",t.12 : no.1 (1991),Multiple,p. 14
https://www.biodiversitylibrary.org/page/60621028,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1991,"Laboratoire de cryptogamie, Paris       ",t.12 : no.1 (1991),Multiple,p. 16
https://www.biodiversitylibrary.org/page/60621030,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1991,"Laboratoire de cryptogamie, Paris       ",t.12 : no.1 (1991),Multiple,p. 18
https://www.biodiversitylibrary.org/page/60621032,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1991,"Laboratoire de cryptogamie, Paris       ",t.12 : no.1 (1991),Multiple,p. 20
https://www.biodiversitylibrary.org/page/60621034,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1991,"Laboratoire de cryptogamie, Paris       ",t.12 : no.1 (1991),Multiple,p. 22
https://www.biodiversitylibrary.org/page/60620160,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1991,"Laboratoire de cryptogamie, Paris       ",t.12 : no.4 (1991),Multiple,p. 320
https://www.biodiversitylibrary.org/page/40400367,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2000,"Queensland Museum.       ",v.45:pt.1 (2000),English,Page 29
https://www.biodiversitylibrary.org/page/46679609,Book,"Multiresource management of ponderosa pine forests : Nov. 14-16, 1989, Flagstaff, Arizona","Fort Collins, Colo","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1989,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.185,English,Page 122
https://www.biodiversitylibrary.org/page/63465994,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2011,,v.116 (April-June 2011),English,295
https://www.biodiversitylibrary.org/page/63466000,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2011,,v.116 (April-June 2011),English,301
https://www.biodiversitylibrary.org/page/63466001,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2011,,v.116 (April-June 2011),English,302
https://www.biodiversitylibrary.org/page/54598810,Book,Pinophyta (Gymnosperms) of New York State,"Albany, N.Y","University of the State of New York, the State Education Dept",1990,"Cope, Edward A.,      1948 -",no.483 (1990-1994),English,Page 63
https://www.biodiversitylibrary.org/page/45607655,Book,The Whole fungus : the sexual-asexual synthesis,Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.2 (1979),English,Page 779
