﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7688489,Journal,Bulletin,Washington,G.P.O,1943,"United States National Museum       ",no.182 (1943),English,Page 437
https://www.biodiversitylibrary.org/page/2723204,Journal,Entomological news,[Philadelphia],American Entomological Society,1985,"American Entomological Society.       ",v.96-97 (1985-1986),English,Page 61
https://www.biodiversitylibrary.org/page/2723380,Journal,Entomological news,[Philadelphia],American Entomological Society,1985,"American Entomological Society.       ",v.96-97 (1985-1986),English,Page 225
https://www.biodiversitylibrary.org/page/41980851,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1985,"Florida Academy of Sciences.       ",v.48-49;Suppl.:v.48-49 (1985-1986),English,Page 160
https://www.biodiversitylibrary.org/page/44087565,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1986,"Florida Academy of Sciences.       ",v.49-50:Suppl.:v.49 (1986-1987),English,Page 149
https://www.biodiversitylibrary.org/page/44087576,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1986,"Florida Academy of Sciences.       ",v.49-50:Suppl.:v.49 (1986-1987),English,Page 160
https://www.biodiversitylibrary.org/page/5784839,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1980,"San Diego Society of Natural History.       ",v.19 (1977-1982),English,Page 181
https://www.biodiversitylibrary.org/page/5784883,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1980,"San Diego Society of Natural History.       ",v.19 (1977-1982),English,Page 183
https://www.biodiversitylibrary.org/page/5784897,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1980,"San Diego Society of Natural History.       ",v.19 (1977-1982),English,Page 197
https://www.biodiversitylibrary.org/page/5784898,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1980,"San Diego Society of Natural History.       ",v.19 (1977-1982),English,Page 198
https://www.biodiversitylibrary.org/page/5784899,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1980,"San Diego Society of Natural History.       ",v.19 (1977-1982),English,Page 199
https://www.biodiversitylibrary.org/page/5784918,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1980,"San Diego Society of Natural History.       ",v.19 (1977-1982),English,"Fig. 3, Page 204"
https://www.biodiversitylibrary.org/page/5785021,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1980,"San Diego Society of Natural History.       ",v.19 (1977-1982),English,"Fig. 8, Page 209"
