﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59830513,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1968,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.8:fasc.3 (1968),French,p. 271
https://www.biodiversitylibrary.org/page/59830495,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1968,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.8:fasc.3 (1968),French,p. 289
https://www.biodiversitylibrary.org/page/59830466,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1968,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.8:fasc.3 (1968),French,p. 293
https://www.biodiversitylibrary.org/page/59831404,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1974,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.14:fasc.4 (1974),French,p. 536
https://www.biodiversitylibrary.org/page/59689351,Book,"Annonacées  ",,,1969,"Laboratoire de phanérogamie, Paris       ","Vol. 16 (1969), Annonacées",French,p. 10
https://www.biodiversitylibrary.org/page/59689350,Book,"Annonacées  ",,,1969,"Laboratoire de phanérogamie, Paris       ","Vol. 16 (1969), Annonacées",French,p. 11
https://www.biodiversitylibrary.org/page/59689389,Book,"Annonacées  ",,,1969,"Laboratoire de phanérogamie, Paris       ","Vol. 16 (1969), Annonacées",French,p. 82
https://www.biodiversitylibrary.org/page/59689392,Book,"Annonacées  ",,,1969,"Laboratoire de phanérogamie, Paris       ","Vol. 16 (1969), Annonacées",French,p. 85
https://www.biodiversitylibrary.org/page/59689393,Book,"Annonacées  ",,,1969,"Laboratoire de phanérogamie, Paris       ","Vol. 16 (1969), Annonacées",French,p. 86
https://www.biodiversitylibrary.org/page/58923354,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1882,"Centre national de la recherche scientifique (France)       ",v.29 (1882),French,Page 217
https://www.biodiversitylibrary.org/page/58923869,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1882,"Centre national de la recherche scientifique (France)       ",v.29 (1882),French,Page 250
https://www.biodiversitylibrary.org/page/267175,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1881,"Centre national de la recherche scientifique (France)       ",v.29 (1882),French,Page 217
https://www.biodiversitylibrary.org/page/267572,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1881,"Centre national de la recherche scientifique (France)       ",v.29 (1882),French,Page 250
https://www.biodiversitylibrary.org/page/58910451,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1920,"Centre national de la recherche scientifique (France)       ",v.67 (1920),French,Page 380
https://www.biodiversitylibrary.org/page/332226,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1920,"Centre national de la recherche scientifique (France)       ",v.67 (1920),French,Page 380
https://www.biodiversitylibrary.org/page/32561382,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1912,"Société royale de botanique de Belgique.       ",v.51 (1912),French,Page 143
https://www.biodiversitylibrary.org/page/13959643,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1989,"Muséum national d'histoire naturelle (France)       ",v.11 (1989),,Page 365
https://www.biodiversitylibrary.org/page/34144066,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1914,"Muséum national d'histoire naturelle (France)       ",t.20 (1914),French,Page 293
https://www.biodiversitylibrary.org/page/5074386,Journal,"Compte Rendu de la Association Française pour l'Avancement des Sciences  ",Paris,Secretariat de lʹAssociation,1920,"Association française pour l'avancement des sciences.       ",ses.44 (1920),French,Page 237
https://www.biodiversitylibrary.org/page/5074387,Journal,"Compte Rendu de la Association Française pour l'Avancement des Sciences  ",Paris,Secretariat de lʹAssociation,1920,"Association française pour l'avancement des sciences.       ",ses.44 (1920),French,Page 238
https://www.biodiversitylibrary.org/page/63020274,Book,"Études sur la flore des districts des Bangala et de l'Ubangi (Congo Belge) ; Plantae Thonnerianae Congolenses. Série II  ",Bruxelles,Misch & Thron,1911,"De Wildeman, Emile      1866 -1947",,French,Page 14
https://www.biodiversitylibrary.org/page/63020650,Book,"Études sur la flore des districts des Bangala et de l'Ubangi (Congo Belge) ; Plantae Thonnerianae Congolenses. Série II  ",Bruxelles,Misch & Thron,1911,"De Wildeman, Emile      1866 -1947",,French,Page 454
https://www.biodiversitylibrary.org/page/21540585,Book,"A guide to the identification of the more useful timbers of Nigeria  ",London,Crown Agents for the Colonies,1922,"Stone, Herbert       ",,English,Page 78
https://www.biodiversitylibrary.org/page/21540619,Book,"A guide to the identification of the more useful timbers of Nigeria  ",London,Crown Agents for the Colonies,1922,"Stone, Herbert       ",,English,
https://www.biodiversitylibrary.org/page/2667145,Book,"Histoire physique, politique et naturelle de l'ile de Cuba  ",Paris,A. Bertrand,1845,"Sagra, Ramón de la,      1798 -1871",[t.10:pt.2] (1845),French,Page 43
https://www.biodiversitylibrary.org/page/27514713,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1845,"Oken, Lorenz,      1779 -1851",1845,German,Page 215
https://www.biodiversitylibrary.org/page/61719289,Book,"Mission d'études forestières envoyée dans les colonies françaises par les Ministères de la guerre, de l'armement et des colonies  ",Paris,É. Larose,1918,"France.  Ministère des colonies.     ",,French,Page 215
https://www.biodiversitylibrary.org/page/61719296,Book,"Mission d'études forestières envoyée dans les colonies françaises par les Ministères de la guerre, de l'armement et des colonies  ",Paris,É. Larose,1918,"France.  Ministère des colonies.     ",,French,Page 222
https://www.biodiversitylibrary.org/page/8067283,Journal,"Notulae systematicae  ",Paris,J. Dumoulin,1954 - 1959,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.15(1954-1959),French,Page 332
https://www.biodiversitylibrary.org/page/23557816,Book,"Die Pflanzenwelt Afrikas, insbesondere seiner tropischen Gebiete : Grundzge der Pflanzenverbreitung im Afrika und die Charakterpflanzen Afrikas  ",Leipzig,W. Engelman,1910,"Engler, Adolf,      1844 -1930",v.01 pt.02-03,German,Page 637
https://www.biodiversitylibrary.org/page/53291385,Book,"Plantes vasculaires  ",Paris,A. Bertrand,1845,"Richard, Achille,      1794 -1852",,French,Page 43
https://www.biodiversitylibrary.org/page/63231241,Book,"Reliquiae Dewevreanae ou Enumération systématique des plantes récoltées par Alfr. Dewèvre en 1895-96 dans l'Etat Indépendant du Congo  ",[Bruxelles],,1901,"De Wildeman, Emile      1866 -1947",,French,Page 3
https://www.biodiversitylibrary.org/page/59641289,Book,"Rutacées, zygophyllacées, balanitacées  ",,,1963,"Laboratoire de phanérogamie, Paris       ","Vol. 6 (1963), Rutacées, zygophyllacées, balanitac",French,p. 113
https://www.biodiversitylibrary.org/page/11353623,Book,"Sylloge florae congolanae [Phanerogamae]  ",Bruxelles,Maison A. de Boeck,1909,"Durand, Th.     (Théophile), 1855 -1912",,French,Page 20
https://www.biodiversitylibrary.org/page/34581206,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",v. 9 pt. 1 no. 2-3,German,Page 639
