﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3643745,Journal,Anuari,Barcelona,Museu Martorell,1917,"Museum Martorell.       ",anuari 2 pt. 1 1917,Catalan,Page 211
https://www.biodiversitylibrary.org/page/5401677,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1910,"Universität Wien.  Zoologisches Institut.     ",t. 18 (1910),German,Page 13
https://www.biodiversitylibrary.org/page/6377908,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 143
https://www.biodiversitylibrary.org/page/13340387,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 154
https://www.biodiversitylibrary.org/page/13340460,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 227
https://www.biodiversitylibrary.org/page/31993260,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1885-1886,"Senckenbergische Naturforschende Gesellschaft.       ",1885-1886 [incomplete],German,Page 26
https://www.biodiversitylibrary.org/page/1715108,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1911,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.31 (1911),German,
https://www.biodiversitylibrary.org/page/1715132,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1911,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.31 (1911),German,
https://www.biodiversitylibrary.org/page/1759737,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1913,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.33 (1913),German,Page 7
https://www.biodiversitylibrary.org/page/10625835,Book,The biology of marine animals,New York,Interscience Publishers,1960,"Nicol, J. A. Colin     (Joseph Arthur Colin), 1915 -",,English,Page 465
https://www.biodiversitylibrary.org/page/23690287,Book,The Cambridge natural history,"Codicote, Eng",Wheldon & Wesley,1896,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.2 (1896) [1959 reprint],English,Page 22
https://www.biodiversitylibrary.org/page/23690290,Book,The Cambridge natural history,"Codicote, Eng",Wheldon & Wesley,1896,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.2 (1896) [1959 reprint],English,Page 25
https://www.biodiversitylibrary.org/page/16827470,Book,The Cambridge natural history,London,"Macmillan and co., limited",1901,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.2 (1901),English,Page 22
https://www.biodiversitylibrary.org/page/16827473,Book,The Cambridge natural history,London,"Macmillan and co., limited",1901,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.2 (1901),English,Page 25
https://www.biodiversitylibrary.org/page/63673703,Journal,Doriana,Genova,"[Museo civico di storia naturale ""G. Doria""",1965,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.4 (1964-1971),Italian,Page 5
https://www.biodiversitylibrary.org/page/1292762,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 1830
https://www.biodiversitylibrary.org/page/1090632,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1912-1917,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.2 (1912-1917) [Incomplete],German,Page 2672
https://www.biodiversitylibrary.org/page/21368375,Book,Guide to the invertebrates of the synoptic collection in the Museum of the Boston society of natural history,Boston,The Society,1905,"Sheldon, J. M. Arms     (Jennie Maria Arms), 1852 -1938",,English,Page 319
https://www.biodiversitylibrary.org/page/1026090,Book,Guide to the invertebrates of the synoptic collection in the Museum of the Boston society of natural history,Boston,The Society,1905,"Boston Society of Natural History.  Museum.     ",,English,Page 319
https://www.biodiversitylibrary.org/page/12264923,Book,Handbuch der Morphologie der wirbellosen Tiere,Jena,G. Fischer,1913,"Lang, Arnold,      1855 -1914",Bd.3 (1913),German,Page 30
https://www.biodiversitylibrary.org/page/12265023,Book,Handbuch der Morphologie der wirbellosen Tiere,Jena,G. Fischer,1913,"Lang, Arnold,      1855 -1914",Bd.3 (1913),German,Page 107
https://www.biodiversitylibrary.org/page/11852884,Journal,Journal of morphology,Boston,Ginn & Co,1891,"Wistar Institute of Anatomy and Biology.       ",v. 4 (1891),English,Page 388
https://www.biodiversitylibrary.org/page/11852887,Journal,Journal of morphology,Boston,Ginn & Co,1891,"Wistar Institute of Anatomy and Biology.       ",v. 4 (1891),English,Page 391
https://www.biodiversitylibrary.org/page/11905816,Journal,Journal of morphology,Boston,Ginn & Co,1912,"Wistar Institute of Anatomy and Biology.       ",v. 23 (1912),English,Page 264
https://www.biodiversitylibrary.org/page/11905817,Journal,Journal of morphology,Boston,Ginn & Co,1912,"Wistar Institute of Anatomy and Biology.       ",v. 23 (1912),English,Page 265
https://www.biodiversitylibrary.org/page/41929309,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1892,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.25:no.1-5 (1892),Swedish,Page 20
https://www.biodiversitylibrary.org/page/3771882,Book,Lehrbuch der vergleichenden Entwicklungsgeschichte der wirbellosen Tiere : Specieller Thiel,Jena,G. Fischer,1890,"Korschelt, E.     (Eugen), 1858 -1946",pt. 1,German,Page 108
https://www.biodiversitylibrary.org/page/3777541,Book,Man and the biological world,New York,McGraw-Hill,1952,"Rogers, J. Speed     (James Speed), 1892 -1955",,English,Page 638
https://www.biodiversitylibrary.org/page/9677496,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1888,"Stazione zoologica di Napoli.       ",Bd.8 (1888),German,Page 401
https://www.biodiversitylibrary.org/page/9938178,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1894,"Stazione zoologica di Napoli.       ",Bd.11 (1893-1895) [Plates],German,Page 5
https://www.biodiversitylibrary.org/page/9675341,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1899,"Stazione zoologica di Napoli.       ",Bd.13 (1898-1899),German,Page 480
