﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29542315,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1921,"University of Notre Dame       ",v. 7-8 (1921-23),English,Page 269
https://www.biodiversitylibrary.org/page/29542335,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1921,"University of Notre Dame       ",v. 7-8 (1921-23),English,
https://www.biodiversitylibrary.org/page/36634725,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1908,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.11-14 (1908-1911),French,Page 380
https://www.biodiversitylibrary.org/page/16863149,Book,Botany of the United States north of Virginia ; comprising descriptions of the flowering and fern-like plants hitherto found in those states,New York,Harper & brothers,1856,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 51
https://www.biodiversitylibrary.org/page/370454,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 256
https://www.biodiversitylibrary.org/page/382315,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 194
https://www.biodiversitylibrary.org/page/18465051,Book,Flora of the state of Washington,Washington,G.P.O,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",11,English,Page 256
https://www.biodiversitylibrary.org/page/7463355,Book,Flora Peoriana; the vegetation in the climate of middle Illinois,"Peoria, Ill",J. W. Franks,1887,"Brendel, Frederick,      1820 -1912",,English,Page 38
https://www.biodiversitylibrary.org/page/37647889,Book,Flora Peoriana; the vegetation in the climate of middle Illinois,"Peoria, Ill",J. W. Franks,1887,"Brendel, Frederick,      1820 -1912",,English,
https://www.biodiversitylibrary.org/page/5513729,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 143
https://www.biodiversitylibrary.org/page/2958770,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.1 (1900),German,Page 353
https://www.biodiversitylibrary.org/page/133669,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1873,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.37=NF Bd.3 (1873),,Page 289
https://www.biodiversitylibrary.org/page/37104977,Journal,Mémoires de la Société d'émulation du Doubs,Besançon,[La Société],,"Société d'émulation du Doubs.       ",Ser.1 tom 1-3,French,Page 51
https://www.biodiversitylibrary.org/page/2901094,Journal,The Ohio journal of science,"Columbus, Ohio",Ohio Academy of Science,1909,"Ohio Academy of Science.       ",v. 10-12 (1909-1912),English,Page 62
https://www.biodiversitylibrary.org/page/3125199,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1893,"American Academy of Arts and Sciences.       ","v. 29, new ser. v. 21 (1893-1894)",English,Page 278
https://www.biodiversitylibrary.org/page/8586565,Journal,Proceedings of the Indiana Academy of Science,"Indianapolis, Ind",[s.n.],1894,"Indiana Academy of Science.       ",1894,English,Page 163
https://www.biodiversitylibrary.org/page/633082,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1967,"Robinson, Benjamin Lincoln,      1864 -1935",v.69 (1967),,Page 452
https://www.biodiversitylibrary.org/page/633121,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1967,"Robinson, Benjamin Lincoln,      1864 -1935",v.69 (1967),,Page 490
https://www.biodiversitylibrary.org/page/6716440,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1984,"Robinson, Benjamin Lincoln,      1864 -1935",v.86 (1984),,Page 359
https://www.biodiversitylibrary.org/page/62336632,Book,"Vascular plants of Maryland, USA : a comprehensive account of the state's botanical diversity","Washington, D.C",Smithsonian Scholarly Press,2021,"Smithsonian Institution       ",no.113 (2021),English,Page 32
