﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5033364,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1909,"Muséum national d'histoire naturelle (France)       ",t.15 (1909),French,Page 489
https://www.biodiversitylibrary.org/page/5033367,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1909,"Muséum national d'histoire naturelle (France)       ",t.15 (1909),French,Page 492
https://www.biodiversitylibrary.org/page/42959629,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1909,"Muséum national d'histoire naturelle (France)       ",t.15 (1909),French,Page 489
https://www.biodiversitylibrary.org/page/62718142,Book,Khawa karpo : Tibetan traditional knowledge and biodiversity conservation,"St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 155
https://www.biodiversitylibrary.org/page/62718257,Book,Khawa karpo : Tibetan traditional knowledge and biodiversity conservation,"St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 270
https://www.biodiversitylibrary.org/page/32409011,Journal,"Notes from the Royal Botanic Garden, Edinburgh",Edinburgh,H. M. Stationery Off,1813,"Royal Botanic Garden, Edinburgh.       ",v. 8 1913-15,English,Page 147
https://www.biodiversitylibrary.org/page/32409016,Journal,"Notes from the Royal Botanic Garden, Edinburgh",Edinburgh,H. M. Stationery Off,1813,"Royal Botanic Garden, Edinburgh.       ",v. 8 1913-15,English,Page 152
https://www.biodiversitylibrary.org/page/6675164,Journal,Notulae systematicae,Paris,J. Dumoulin,1909-1911,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.1(1909-1911),French,Page 138
https://www.biodiversitylibrary.org/page/6675454,Journal,Notulae systematicae,Paris,J. Dumoulin,1909-1911,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.1(1909-1911),French,Page 405
https://www.biodiversitylibrary.org/page/4506539,Journal,Notulae systematicae,Paris,J. Dumoulin,1909,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.1-2(1909-1911),French,Page 138
https://www.biodiversitylibrary.org/page/4506961,Journal,Notulae systematicae,Paris,J. Dumoulin,1909,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.1-2(1909-1911),French,Page 405
https://www.biodiversitylibrary.org/page/231148,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1910-1911,,v.9 (1910-1911),German,Page 42
https://www.biodiversitylibrary.org/page/231150,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1910-1911,,v.9 (1910-1911),German,Page 44
https://www.biodiversitylibrary.org/page/36685902,,yun nan zhi wu zhi,,ke xue chu ban she,1997,"Wu, Zhengyi.       ",8,Chinese,Page 198
https://www.biodiversitylibrary.org/page/36685903,,yun nan zhi wu zhi,,ke xue chu ban she,1997,"Wu, Zhengyi.       ",8,Chinese,Page 199
