﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7971526,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1900,"Smithsonian Institution       ",1898 [Includes Report USNM],English,Page 136
https://www.biodiversitylibrary.org/page/10716535,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 203
https://www.biodiversitylibrary.org/page/15070006,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.1-2:Heft.1 (1903),German,Page 49
https://www.biodiversitylibrary.org/page/44935223,Book,Dredging and other records of the United States Fish Commission steamer Albatross,Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 526
https://www.biodiversitylibrary.org/page/2746287,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1956,"Field Museum of Natural History.       ",v.36:no.2 (1956),English,Page 166
https://www.biodiversitylibrary.org/page/32473475,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2529
https://www.biodiversitylibrary.org/page/27682276,Book,"The fishes of North and Middle America a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,G.P.O,1898,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/54887830,Book,Fishes of the southern ocean,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1990,"Heemstra, Phillip C.       ",,English,Page 195
https://www.biodiversitylibrary.org/page/56293822,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930-1941,"Fowler, Henry W.,      1878 -1965",Typescript. Order Anancanthini. Family Coryphaenoi,English,Page 825
https://www.biodiversitylibrary.org/page/56293823,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930-1941,"Fowler, Henry W.,      1878 -1965",Typescript. Order Anancanthini. Family Coryphaenoi,English,Page 826
https://www.biodiversitylibrary.org/page/23048350,Book,Pamphlets on forestry. Fish and game,,,1900,,3,English,Page 2573
https://www.biodiversitylibrary.org/page/2263420,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1897,"Smithsonian Institution       ",v.11-12 (1897-1898),English,Page 232
https://www.biodiversitylibrary.org/page/2263422,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1897,"Smithsonian Institution       ",v.11-12 (1897-1898),English,Page 234
https://www.biodiversitylibrary.org/page/3942366,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1897,"Smithsonian Institution       ",v.11 (1897),English,Page 234
https://www.biodiversitylibrary.org/page/36436216,Journal,Report of the Commissioner for ...,Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.26 (1900),English,Page 526
https://www.biodiversitylibrary.org/page/13733681,Book,"Résultats du voyage du S.Y. Belgica en 1897-1898-1899 : sous le commandement de A. de Gerlache de Gomery. Rapports scientifiques publiés aux frais du gouvernement belge, sous la direction de la Commission de la Belgica",Anvers,Impr. J.E. Buschmann,1904,"Belgica (Ship)       ",R24:Zoologie:Poissons (1904),French,Page 42
