﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42128586,Book,"Atlas of United States trees. volume 3, Minor western hardwoods","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1976,"Little, Elbert L.     (Elbert Luther), 1907 -2004",no.1314,English,
https://www.biodiversitylibrary.org/page/42044450,Book,"Atlas of United States trees. volume 6, Supplement","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1981,"United States.  Forest Service.     ",no.1410,English,Page 30
https://www.biodiversitylibrary.org/page/42128897,Book,"Atlas of United States trees. volume 3, Minor western hardwoods","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1976,"Little, Elbert L.     (Elbert Luther), 1907 -2004",no.1314,English,
https://www.biodiversitylibrary.org/page/47162710,Journal,Berliner allgemeine Gartenzeitung,,,1857,,v.25 (1857),German,Page 72
https://www.biodiversitylibrary.org/page/39585392,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 599
https://www.biodiversitylibrary.org/page/34197920,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 841
https://www.biodiversitylibrary.org/page/31042035,Journal,Bulletin of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1908-1910,"New York Botanical Garden       ",v.6 (1908-1910),English,Page 455
https://www.biodiversitylibrary.org/page/19316481,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1947,"California.  Division of Fish and Game.     ",v.33:no.4 (1947),English,Page 259
https://www.biodiversitylibrary.org/page/41937064,Book,"Check list of the forest trees of the United States, their names and ranges",[Washington],U.S. Govt. Print. Off,1927,"Sudworth, George B.     (George Bishop), 1864 -1927",no.92,English,Page 233
https://www.biodiversitylibrary.org/page/382635,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 514
https://www.biodiversitylibrary.org/page/30334463,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.9 (1971),English,Page 298
https://www.biodiversitylibrary.org/page/42073730,Book,Flowering plants and ferns of Arizona,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 852
https://www.biodiversitylibrary.org/page/42041579,Book,Forest trees and forest regions of the United States,"Washington, D.C",U.S. Dept. of Agriculture,1936,"Mattoon, Wilbur R.     (Wilbur Reed), 1875 -1941",no.217,English,Page 32
https://www.biodiversitylibrary.org/page/42151540,Book,Forest trees and forest regions of the United States,"Washington, D.C",U.S. Dept. of Agriculture,1936,"Mattoon, Wilbur R.     (Wilbur Reed), 1875 -1941",no.217,English,Page 32
https://www.biodiversitylibrary.org/page/19465278,Book,Hand-list of Coniferae : grown in the Royal botanic gardens,London,"Printed for H. M. Stationery off. by Darling & son, Ltd",1903,"Royal Botanic Gardens, Kew.       ",,English,Page 423
