﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14048355,Book,"Catalogue of birds, eggs and nests. Museum Greene Smith, Peterboro, N.Y., July 11, 1880",[s.l,s.n.],1881,"Greene Smith Museum, Peterboro, N.Y.       ",,English,Page 62
https://www.biodiversitylibrary.org/page/7278231,Book,Catalogue of a collection of birds belonging to H.B. Tristram ...,Durham,"Printed at the ""Advertiser"" Office",1889,"Tristram, H. B.     (Henry Baker), 1822 -1906",,English,Page 109
https://www.biodiversitylibrary.org/page/48923920,Book,"A Catalogue of the generic and sub-generic types of the class Aves arranged according to the natural system : with separate lists, distinguishing the various quarters of the globe in which they are to be procured",Newcastle,,1840,"Selby, Prideaux John,      1788 -1867",,English,Page 33
https://www.biodiversitylibrary.org/page/48923888,Book,"A Catalogue of the generic and sub-generic types of the class Aves arranged according to the natural system : with separate lists, distinguishing the various quarters of the globe in which they are to be procured",Newcastle,,1840,"Selby, Prideaux John,      1788 -1867",,English,Page 59
https://www.biodiversitylibrary.org/page/51245199,,"A catalogue of the generic and sub-generic types of the class Aves, birds : arranged according to the natural system : with separate lists distinguishing the various quarters of the globe in which they are to be procured",Newcastle [England],T. and J. Hodgson,,"Selby, Prideaux John,      1788 -1867",,,
https://www.biodiversitylibrary.org/page/51541996,Book,"A catalogue of the generic and sub-generic types of the class Aves, birds : arranged according to the natural system : with separate lists distinguishing the various quarters of the globe in which they are to be procured",Newcastle [Eng.],T. and J. Hodgson,1840,"Selby, Prideaux John,      1788 -1867",,English,Page 59
https://www.biodiversitylibrary.org/page/52498104,Book,The Century dictionary : an encyclopedic lexicon of the English language: prepared under the superintendence of William Dwight Whitney,New York,Century Co,1889,"Whitney, William Dwight,      1827 -1894",pt.21 (Stru-Term),English,Page 6124
https://www.biodiversitylibrary.org/page/39878668,Book,"Histoire naturelle des oiseaux-mouches, ou, Colibris constituant la famille des trochilidés",Lyon,Au Bureau de la Société Linnéenne,1877,"Mulsant, Martial Étienne,      1797 -1880",v.3 (1877),French,Page 269
https://www.biodiversitylibrary.org/page/15051100,Book,Histoire naturelle des Trochilid (Synopsis et catalogue),Paris,L. Mulo,1921,"Simon, Eugène,      1848 -1924",,French,Page 387
https://www.biodiversitylibrary.org/page/41080718,Journal,The Humming bird,London [etc.],A. Boucard,1893,"Boucard, Adolphe,      1839 -1905",v.3(1893),English,Page 92
https://www.biodiversitylibrary.org/page/46234002,Book,Nomenclature of birds,,,1851,"Gray, George Robert,      1808 -1872",,English,221
https://www.biodiversitylibrary.org/page/41800128,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1881,"Boston Society of Natural History.       ",v.20 (1878-1880),English,Page 347
https://www.biodiversitylibrary.org/page/41800288,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1881,"Boston Society of Natural History.       ",v.20 (1878-1880),English,Page 501
https://www.biodiversitylibrary.org/page/14917414,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1880,"Smithsonian Institution       ",v.3=no.102-184 (1880),English,Page 314
https://www.biodiversitylibrary.org/page/9046122,Journal,Smithsonian contributions to knowledge,Washington,Smithsonian Institution,1881,"Smithsonian Institution       ",v.23 (1881),English,Page 151
https://www.biodiversitylibrary.org/page/9065001,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1879,"Smithsonian Institution       ",v.16 (1873-1880),English,Page 10
https://www.biodiversitylibrary.org/page/9066356,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1881,"Smithsonian Institution       ",v.22 (1881-1882),English,Page 551
https://www.biodiversitylibrary.org/page/48047435,Book,"Thesaurus ornithologiae : Repertorium der gesammten ornithologischen Literatur und Nomenclator sämmtlicher Gattungen und Arten der Vögel, nebst Synonymen und geographischer Verbreitung",Leipzig,Brockhaus,1877,"Giebel, C.     (Christoph), 1820 -1881",v.3 (1877),German,Page 678
https://www.biodiversitylibrary.org/page/916749,Journal,Das Tierreich,Berlin,R. Friedländer,1900,"Deutsche Zoologische Gesellschaft.       ",Lfg.9 (1900),German,Page 175
