﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33911737,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1882,"Naturwissenschaftlicher Verein zu Bremen.       ",v.7 1882,German,Page 53
https://www.biodiversitylibrary.org/page/56316199,Book,Adumbrationes plantarum,Berolini,Apud F. Dümmler,1832,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",,Latin,Page 50
https://www.biodiversitylibrary.org/page/56316200,Book,Adumbrationes plantarum,Berolini,Apud F. Dümmler,1832,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",,Latin,Page 51
https://www.biodiversitylibrary.org/page/14907615,Journal,Allgemeine Gartenzeitung,Berlin,,1850,"Otto, Friedrich,      1783 -1856",v.18 (1850),German,Page 34
https://www.biodiversitylibrary.org/page/24961596,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1887,"American Florists Company.       ",v.3 1887-88,English,Page 410
https://www.biodiversitylibrary.org/page/54284756,Journal,Annals of botany,London,Academic Press [etc.],1888-1889,"Balfour, Isaac Bayley,      1853 -1922",v.2 (1888-1889),English,Page lxxxv
https://www.biodiversitylibrary.org/page/62742099,Journal,The annals of the Bolus Herbarium ...,Cambridge,,1915,"Bolus Herbarium.       ",v.1 (1915),English,Page 111
https://www.biodiversitylibrary.org/page/6326519,Journal,Annals of the Natal Museum,London,Adlard & Son,1914,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 3 (1919),Afrikaans,Page 555
https://www.biodiversitylibrary.org/page/6326709,Journal,Annals of the Natal Museum,London,Adlard & Son,1914,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 3 (1919),Afrikaans,Page 721
https://www.biodiversitylibrary.org/page/6326711,Journal,Annals of the Natal Museum,London,Adlard & Son,1914,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 3 (1919),Afrikaans,Page 723
https://www.biodiversitylibrary.org/page/6424407,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1911,"South African Museum.       ",v.9 (1911-1918),English,Page 244
https://www.biodiversitylibrary.org/page/1489724,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1917,"South African Museum.       ",v.16 (1917-1933),English,Page 363
https://www.biodiversitylibrary.org/page/1489727,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1917,"South African Museum.       ",v.16 (1917-1933),English,Page 366
https://www.biodiversitylibrary.org/page/1489728,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1917,"South African Museum.       ",v.16 (1917-1933),English,Page 367
https://www.biodiversitylibrary.org/page/1489730,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1917,"South African Museum.       ",v.16 (1917-1933),English,Page 369
https://www.biodiversitylibrary.org/page/54224105,Book,Annual report on the botanic gardens and forest department  ; Annual report on the forest reserves,Singapore,Authority,1891,"Straits Settlements.  Director of Gardens.     ",,English,16
https://www.biodiversitylibrary.org/page/54100312,Journal,"Annual report on the botanic gardens, Singapore",Singapore,G.P.O,1888,"Straits Settlements.  Botanic Gardens.     ",,English,16
https://www.biodiversitylibrary.org/page/52646434,Journal,Archiv für Zellforschung,Leipzig,W. Engelmann,1912,"Goldschmidt, Richard,      1878 -1958",Bd.8 (1912),German,Page 183
https://www.biodiversitylibrary.org/page/4981778,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 424
