﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42539359,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1901,"American Society of Naturalists.       ",v.35=no.409-420 (1901),English,Page 340
https://www.biodiversitylibrary.org/page/42539361,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1901,"American Society of Naturalists.       ",v.35=no.409-420 (1901),English,Page 342
https://www.biodiversitylibrary.org/page/42539374,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1901,"American Society of Naturalists.       ",v.35=no.409-420 (1901),English,Page 355
https://www.biodiversitylibrary.org/page/56483289,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1907,"Horváth, Géza,      1847 -1937",v.5 (1907),Hungarian,Page 400
https://www.biodiversitylibrary.org/page/56483300,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1907,"Horváth, Géza,      1847 -1937",v.5 (1907),Hungarian,Page 411
https://www.biodiversitylibrary.org/page/13905805,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 25
https://www.biodiversitylibrary.org/page/13876121,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 39
https://www.biodiversitylibrary.org/page/14104648,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 733
https://www.biodiversitylibrary.org/page/14103051,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.1-2:Heft.2:pt.1 (1900),German,Page 41
https://www.biodiversitylibrary.org/page/50303868,Book,Archivos do Instituto de Biologia Vegetal,BR,JBRJ,1935,"Instituto de Biologia Vegetal       ","2, 1935",Portugese,
https://www.biodiversitylibrary.org/page/50304177,Book,Archivos do Instituto de Biologia Vegetal,BR,JBRJ,1935,"Instituto de Biologia Vegetal       ","2, 1935",Portugese,Page 255
https://www.biodiversitylibrary.org/page/50304178,Book,Archivos do Instituto de Biologia Vegetal,BR,JBRJ,1935,"Instituto de Biologia Vegetal       ","2, 1935",Portugese,Page 256
https://www.biodiversitylibrary.org/page/50304183,Book,Archivos do Instituto de Biologia Vegetal,BR,JBRJ,1935,"Instituto de Biologia Vegetal       ","2, 1935",Portugese,Page 261
https://www.biodiversitylibrary.org/page/50304189,Book,Archivos do Instituto de Biologia Vegetal,BR,JBRJ,1935,"Instituto de Biologia Vegetal       ","2, 1935",Portugese,Page 265
https://www.biodiversitylibrary.org/page/39997874,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1988,"Smithsonian Institution       ",no.312-329 (1988-1989),English,Page 4
https://www.biodiversitylibrary.org/page/46523217,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1898,"Concilium Bibliographicum.       ",v.3 (1898),Multiple,Page 391
https://www.biodiversitylibrary.org/page/1943854,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.22 (1912),Multiple,Page 24
https://www.biodiversitylibrary.org/page/44815579,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.22 (1911-1912),Multiple,Page 24
https://www.biodiversitylibrary.org/page/44820657,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1913,"Concilium Bibliographicum.       ",v.24 (1913),Multiple,Page 61
https://www.biodiversitylibrary.org/page/44815198,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,Page 160
https://www.biodiversitylibrary.org/page/1663661,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,
https://www.biodiversitylibrary.org/page/44817000,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.27 (1915),Multiple,Page 246
https://www.biodiversitylibrary.org/page/12545035,Journal,Boletín de la Sociedad entomológica de España,Zaragoza,Libreria editorial de C. Gasca,1921,"Sociedad Entomológica de España.       ",t.4-5 (1921-1922),Spanish,Page 96
https://www.biodiversitylibrary.org/page/12545101,Journal,Boletín de la Sociedad entomológica de España,Zaragoza,Libreria editorial de C. Gasca,1921,"Sociedad Entomológica de España.       ",t.4-5 (1921-1922),Spanish,Page 158
https://www.biodiversitylibrary.org/page/44835226,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2010,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.58 (2010),English,Page 60
https://www.biodiversitylibrary.org/page/44835231,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2010,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.58 (2010),English,Page 65
https://www.biodiversitylibrary.org/page/44630101,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1997,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.47 (1997-1998),German,Page 92
https://www.biodiversitylibrary.org/page/44813000,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1990,,nr.30-34 (1990-1994),German,Page 104
https://www.biodiversitylibrary.org/page/2800204,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,Page 306
https://www.biodiversitylibrary.org/page/2800249,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,Page 350
https://www.biodiversitylibrary.org/page/2800526,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,Page 627
