﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5540176,Journal,"Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien  ",Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1919,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ",Bd. 10 (1918-1919),German,Page 207
https://www.biodiversitylibrary.org/page/37134695,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1911,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.34 (1911-1913),German,Page 131
https://www.biodiversitylibrary.org/page/37134763,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1911,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.34 (1911-1913),German,Page 199
https://www.biodiversitylibrary.org/page/48232420,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1915,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.36 (1914-1920),German,Page 191
https://www.biodiversitylibrary.org/page/48232500,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1915,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.36 (1914-1920),German,Page 271
https://www.biodiversitylibrary.org/page/35621014,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1899,"Société entomologique de Belgique.       ",t.43 (1899),French,Page 125
https://www.biodiversitylibrary.org/page/12845496,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1906,"Société entomologique de Belgique.       ",t.50 (1906),French,Page 286
https://www.biodiversitylibrary.org/page/12845497,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1906,"Société entomologique de Belgique.       ",t.50 (1906),French,Page 287
https://www.biodiversitylibrary.org/page/8231286,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1887,"Société entomologique de France.       ",ser.6:t.7 (1887),French,Page CXCIV
https://www.biodiversitylibrary.org/page/8234390,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1890,"Société entomologique de France.       ",ser.6:t.10 (1890),French,Page 80
https://www.biodiversitylibrary.org/page/32495090,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1905,"Société entomologique de France.       ",t.74 (1905),French,Page 167
https://www.biodiversitylibrary.org/page/9207220,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1906,"Société entomologique de France.       ",t.75 (1906),French,Page 314
https://www.biodiversitylibrary.org/page/9207860,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1917,"Société entomologique de France.       ",t.86 (1917),French,Page 324
https://www.biodiversitylibrary.org/page/35464217,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1902,"Audouin, Jean Victor,      1797 -1841",ser.8:t.15 (1902),French,Page 167
https://www.biodiversitylibrary.org/page/35464324,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1902,"Audouin, Jean Victor,      1797 -1841",ser.8:t.15 (1902),French,Page 274
https://www.biodiversitylibrary.org/page/33921312,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1878,"Museo civico di storia naturale di Genova (Italy)       ",v.13 (1878),Italian,Page 316
https://www.biodiversitylibrary.org/page/33921166,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1878,"Museo civico di storia naturale di Genova (Italy)       ",v.13 (1878),Italian,Page 170
https://www.biodiversitylibrary.org/page/33921299,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1878,"Museo civico di storia naturale di Genova (Italy)       ",v.13 (1878),Italian,Page 303
https://www.biodiversitylibrary.org/page/10285814,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1881,"Museo civico di storia naturale di Genova (Italy)       ",v.17 (1881) [Incomplete],Italian,Page 207
https://www.biodiversitylibrary.org/page/10285806,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1881,"Museo civico di storia naturale di Genova (Italy)       ",v.17 (1881) [Incomplete],Italian,Page 199
https://www.biodiversitylibrary.org/page/32292087,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1881,"Museo civico di storia naturale di Genova (Italy)       ",v.17 (1881),Italian,Page 199
https://www.biodiversitylibrary.org/page/32292592,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1881,"Museo civico di storia naturale di Genova (Italy)       ",v.17 (1881),Italian,Page 694
https://www.biodiversitylibrary.org/page/32292095,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1881,"Museo civico di storia naturale di Genova (Italy)       ",v.17 (1881),Italian,Page 207
https://www.biodiversitylibrary.org/page/32292635,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1881,"Museo civico di storia naturale di Genova (Italy)       ",v.17 (1881),Italian,Page 719
https://www.biodiversitylibrary.org/page/39202067,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1896,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.37 (1896-1897),Italian,Page 643
https://www.biodiversitylibrary.org/page/39201681,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1897,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.37 (1896-1897),Italian,Page 261
https://www.biodiversitylibrary.org/page/7930723,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1904,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.41 (1904),Italian,Page 131
https://www.biodiversitylibrary.org/page/15634219,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1919,,ser.9:v.4=no.19-24 (1919),English,Page 222
https://www.biodiversitylibrary.org/page/15634246,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1919,,ser.9:v.4=no.19-24 (1919),English,Page 249
https://www.biodiversitylibrary.org/page/18616036,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1919,,ser.9:v.4=no.19-24 (1919),English,Page 249
https://www.biodiversitylibrary.org/page/18616009,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1919,,ser.9:v.4=no.19-24 (1919),English,Page 222
https://www.biodiversitylibrary.org/page/16788934,Book,"Arachnida  ",London,"Taylor and Francis; [etc., etc.]",1900,"Pocock, R. I.     (Reginald Innes), 1863 -1947",Arachnida (1900),English,Page 212
https://www.biodiversitylibrary.org/page/16788933,Book,"Arachnida  ",London,"Taylor and Francis; [etc., etc.]",1900,"Pocock, R. I.     (Reginald Innes), 1863 -1947",Arachnida (1900),English,Page 211
https://www.biodiversitylibrary.org/page/16788932,Book,"Arachnida  ",London,"Taylor and Francis; [etc., etc.]",1900,"Pocock, R. I.     (Reginald Innes), 1863 -1947",Arachnida (1900),English,Page 210
https://www.biodiversitylibrary.org/page/2822644,Book,"Arachnida  ",London,"Taylor and Francis; [etc., etc.]",1900,"Pocock, R. I.     (Reginald Innes), 1863 -1947",Arachnida (1900),English,Page 211
https://www.biodiversitylibrary.org/page/2822645,Book,"Arachnida  ",London,"Taylor and Francis; [etc., etc.]",1900,"Pocock, R. I.     (Reginald Innes), 1863 -1947",Arachnida (1900),English,Page 212
https://www.biodiversitylibrary.org/page/2822706,Book,"Arachnida  ",London,"Taylor and Francis; [etc., etc.]",1900,"Pocock, R. I.     (Reginald Innes), 1863 -1947",Arachnida (1900),English,Page 273
https://www.biodiversitylibrary.org/page/2822708,Book,"Arachnida  ",London,"Taylor and Francis; [etc., etc.]",1900,"Pocock, R. I.     (Reginald Innes), 1863 -1947",Arachnida (1900),English,Page 275
https://www.biodiversitylibrary.org/page/2822643,Book,"Arachnida  ",London,"Taylor and Francis; [etc., etc.]",1900,"Pocock, R. I.     (Reginald Innes), 1863 -1947",Arachnida (1900),English,Page 210
https://www.biodiversitylibrary.org/page/2822710,Book,"Arachnida  ",London,"Taylor and Francis; [etc., etc.]",1900,"Pocock, R. I.     (Reginald Innes), 1863 -1947",Arachnida (1900),English,Page 277
https://www.biodiversitylibrary.org/page/46941101,Book,"Arachnida  ",London,"Taylor and Francis; [etc., etc.]",1900,"Pocock, R. I.     (Reginald Innes), 1863 -1947",Arachnida (1900),English,Page 210
https://www.biodiversitylibrary.org/page/46941102,Book,"Arachnida  ",London,"Taylor and Francis; [etc., etc.]",1900,"Pocock, R. I.     (Reginald Innes), 1863 -1947",Arachnida (1900),English,Page 211
