﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13259185,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 209
https://www.biodiversitylibrary.org/page/14439945,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 145
https://www.biodiversitylibrary.org/page/15905950,Book,Campagnes de la Melita : les amphipodes d'Algérie et de Tunisie,Paris,Au Siège de la Société zoologique de France,1910,"Chevreux, Édouard,      1846 -1931",,French,Page 184
https://www.biodiversitylibrary.org/page/15905951,Book,Campagnes de la Melita : les amphipodes d'Algérie et de Tunisie,Paris,Au Siège de la Société zoologique de France,1910,"Chevreux, Édouard,      1846 -1931",,French,Page 185
https://www.biodiversitylibrary.org/page/15906063,Book,Campagnes de la Melita : les amphipodes d'Algérie et de Tunisie,Paris,Au Siège de la Société zoologique de France,1910,"Chevreux, Édouard,      1846 -1931",,French,Page 278
https://www.biodiversitylibrary.org/page/15906080,Book,Campagnes de la Melita : les amphipodes d'Algérie et de Tunisie,Paris,Au Siège de la Société zoologique de France,1910,"Chevreux, Édouard,      1846 -1931",,French,
https://www.biodiversitylibrary.org/page/22456287,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1912,"Royal Society (Great Britain)       ",1912 Div. N (December),English,Page 36
https://www.biodiversitylibrary.org/page/10128461,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1911,"Société zoologique de France.       ","23, 1910",French,Page 184
https://www.biodiversitylibrary.org/page/10128562,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1911,"Société zoologique de France.       ","23, 1910",French,
https://www.biodiversitylibrary.org/page/10128589,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1910,"Société zoologique de France.       ","23, 1910",French,Page 278
https://www.biodiversitylibrary.org/page/10128603,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1910,"Société zoologique de France.       ","23, 1910",French,
https://www.biodiversitylibrary.org/page/51605774,Journal,The Zoological record,London,J.V. Voorst,1911,"Zoological Society of London.       ",v.48:pt.1 (1911),English,Page 36
