﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27901879,Journal,Annual report,Toronto,The Society,1915,"Entomological Society of Ontario.       ",46th (1915),English,Page 169
https://www.biodiversitylibrary.org/page/8002399,Journal,Annual report,Toronto,The Society,1917,"Entomological Society of Ontario.       ",46th-47th (1915-1916),English,Page 167
https://www.biodiversitylibrary.org/page/43454434,Journal,Annual report,Toronto,The Society,1939,"Entomological Society of Ontario.       ",[Index 1900-1937],English,Page 27
https://www.biodiversitylibrary.org/page/29969949,Journal,Archiv for mathematik og naturvidenskab,Oslo [etc.],O. Norlis [etc.],1899,,21.bd. (1899),English,Page 33
https://www.biodiversitylibrary.org/page/26894724,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1911,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.29 (1911),English,Page 170
https://www.biodiversitylibrary.org/page/26895307,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1911,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.29 (1911),English,Page 753
https://www.biodiversitylibrary.org/page/26895327,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1911,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.29 (1911),English,Page 773
https://www.biodiversitylibrary.org/page/4575712,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1577
https://www.biodiversitylibrary.org/page/4575713,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1578
https://www.biodiversitylibrary.org/page/4570632,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2611
https://www.biodiversitylibrary.org/page/21967632,Book,The common spiders of the United States,Boston,Ginn & Company,1902,"Emerton, J. H.     (James Henry), 1847 -1930",,English,Page 122
https://www.biodiversitylibrary.org/page/4582980,Book,The common spiders of the United States,Boston,Ginn & Company,1902,"Emerton, J. H.     (James Henry), 1847 -1930",,English,Page XIII
https://www.biodiversitylibrary.org/page/4583050,Book,The common spiders of the United States,Boston,Ginn & Company,1902,"Emerton, J. H.     (James Henry), 1847 -1930",,English,Page 122
https://www.biodiversitylibrary.org/page/4583146,Book,The common spiders of the United States,Boston,Ginn & Company,1902,"Emerton, J. H.     (James Henry), 1847 -1930",,English,Page 221
https://www.biodiversitylibrary.org/page/2596850,Journal,Entomological news,[Philadelphia],American Entomological Society,1935,"American Entomological Society.       ",v.46-47 (1935-1936),English,Page 270
https://www.biodiversitylibrary.org/page/24645629,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1895,"American Entomological Society.       ",v.6 (1895),English,Page 205
