﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6522589,Book,Animals of the seashore,Boston,"B. Humphries, inc",1938,"Richards, Horace G.     (Horace Gardiner), 1906 -1984",,English,Page 80
https://www.biodiversitylibrary.org/page/6522596,Book,Animals of the seashore,Boston,"B. Humphries, inc",1938,"Richards, Horace G.     (Horace Gardiner), 1906 -1984",,English,Page 87
https://www.biodiversitylibrary.org/page/34909101,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1954,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.68-69 (1954-1957),Italian,Page 185
https://www.biodiversitylibrary.org/page/14112635,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 370
https://www.biodiversitylibrary.org/page/53728918,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1967,"Association of Southeastern Biologists.       ",v.5-16 (1958-1969),English,Page 29
https://www.biodiversitylibrary.org/page/55362833,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1967,"Association of Southeastern Biologists.       ",v.14-16 (1967-1969),English,Page 29
https://www.biodiversitylibrary.org/page/11717899,Book,Die Asteriden der Siboga-Expedition,Leiden,Buchhandlung und Druckerei vormals E. J. Brill,1917,"Döderlein, Ludwig,      1855 -1936",4-6..1917.1936.,German,Page 106
https://www.biodiversitylibrary.org/page/11717910,Book,Die Asteriden der Siboga-Expedition,Leiden,Buchhandlung und Druckerei vormals E. J. Brill,1917,"Döderlein, Ludwig,      1855 -1936",4-6..1917.1936.,German,Page 117
https://www.biodiversitylibrary.org/page/11717965,Book,Die Asteriden der Siboga-Expedition,Leiden,Buchhandlung und Druckerei vormals E. J. Brill,1917,"Döderlein, Ludwig,      1855 -1936",4-6..1917.1936.,German,Page 172
https://www.biodiversitylibrary.org/page/11718019,Book,Die Asteriden der Siboga-Expedition,Leiden,Buchhandlung und Druckerei vormals E. J. Brill,1917,"Döderlein, Ludwig,      1855 -1936",4-6..1917.1936.,German,
