﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62049816,Book,"Fauna of Australia  ",Canberra,AGPS,1993,"Walton, Dan W.       ",v.2A (1993),English,Page 215
https://www.biodiversitylibrary.org/page/62050035,Book,"Fauna of Australia  ",Canberra,AGPS,1993,"Walton, Dan W.       ",v.2A (1993),English,Page 434
https://www.biodiversitylibrary.org/page/58844153,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.171 (1997),Multiple,p. 397
https://www.biodiversitylibrary.org/page/58844136,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.171 (1997),Multiple,p. 380
https://www.biodiversitylibrary.org/page/58844146,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.171 (1997),Multiple,p. 390
https://www.biodiversitylibrary.org/page/40654651,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1990,"Queensland Museum.       ",v.29:pt.2 (1990),English,Page 497
https://www.biodiversitylibrary.org/page/15776060,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1990,"California Academy of Sciences       ",ser.4:v.47 (1990-1992),English,Page 40
https://www.biodiversitylibrary.org/page/15776376,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1990,"California Academy of Sciences       ",ser.4:v.47 (1990-1992),English,
https://www.biodiversitylibrary.org/page/40700901,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",ser.4:v.55:no.1-12 (2004),English,Page 220
https://www.biodiversitylibrary.org/page/40700896,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",ser.4:v.55:no.1-12 (2004),English,Page 215
https://www.biodiversitylibrary.org/page/40697892,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",Index v.55 (2004),English,Page 825
https://www.biodiversitylibrary.org/page/59832449,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,1999,"Australian Museum       ",V.51:no.1 (1999),English,Page 85
https://www.biodiversitylibrary.org/page/59832455,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,1999,"Australian Museum       ",V.51:no.1 (1999),English,Page 91
https://www.biodiversitylibrary.org/page/59832453,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,1999,"Australian Museum       ",V.51:no.1 (1999),English,Page 89
https://www.biodiversitylibrary.org/page/59832447,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,1999,"Australian Museum       ",V.51:no.1 (1999),English,Page 83
https://www.biodiversitylibrary.org/page/59832363,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,1999,"Australian Museum       ",V.51:no.1 (1999),English,
https://www.biodiversitylibrary.org/page/59832448,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,1999,"Australian Museum       ",V.51:no.1 (1999),English,Page 84
https://www.biodiversitylibrary.org/page/59832451,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,1999,"Australian Museum       ",V.51:no.1 (1999),English,Page 87
https://www.biodiversitylibrary.org/page/59830118,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,1999,"Australian Museum       ",V.51:no.2-3 (1999),English,
https://www.biodiversitylibrary.org/page/59905800,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2006,"Australian Museum       ",v.58:no.1 (2006:May),English,Page 21
https://www.biodiversitylibrary.org/page/59905806,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2006,"Australian Museum       ",v.58:no.1 (2006:May),English,Page 27
https://www.biodiversitylibrary.org/page/59905815,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2006,"Australian Museum       ",v.58:no.1 (2006:May),English,Page 36
https://www.biodiversitylibrary.org/page/59899738,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2015,"Australian Museum       ",v.67:no.7 (2015:Dec),English,Page 224
https://www.biodiversitylibrary.org/page/59899723,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2015,"Australian Museum       ",v.67:no.7 (2015:Dec),English,Page 209
https://www.biodiversitylibrary.org/page/59899736,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2015,"Australian Museum       ",v.67:no.7 (2015:Dec),English,Page 222
https://www.biodiversitylibrary.org/page/59851728,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2018,"Australian Museum       ",v.70:no.5 (2018),English,Page 446
https://www.biodiversitylibrary.org/page/59851722,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2018,"Australian Museum       ",v.70:no.5 (2018),English,Page 440
https://www.biodiversitylibrary.org/page/59851718,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2018,"Australian Museum       ",v.70:no.5 (2018),English,Page 436
