﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4853873,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1893,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 8 (1893),German,Page 76
https://www.biodiversitylibrary.org/page/184568,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.16 (1892),German,Page 154
https://www.biodiversitylibrary.org/page/42974481,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.16 (1893),German,Page 154
https://www.biodiversitylibrary.org/page/34197388,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 309
https://www.biodiversitylibrary.org/page/34213192,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 749
https://www.biodiversitylibrary.org/page/22726577,Book,Grundzüge der Pflanzenverbreitung in den Karpathen,Leipzig,W. Engelmann,1898,"Pax, Ferdinand,      1858 -1942",01,German,Page 46
https://www.biodiversitylibrary.org/page/18134588,Book,Grundzüge der Pflanzenverbreitung in den Karpathen,Leipzig,W. Engelmann,1898,"Pax, Ferdinand,      1858 -1942",02,German,Page 314
https://www.biodiversitylibrary.org/page/2226283,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.2 (1891),German,Page 281
https://www.biodiversitylibrary.org/page/50409760,Journal,Magyar botanikai lapok = Ungarische botanische Blätter,Budepest,Müller Karoly Könyvnyomdaja aja,1917,"Degen, Árpád von,      1866 -1934",v.16-19 (1917-1920),Hungarian,Page 70
https://www.biodiversitylibrary.org/page/50410071,Journal,Magyar botanikai lapok = Ungarische botanische Blätter,Budepest,Müller Karoly Könyvnyomdaja aja,1917,"Degen, Árpád von,      1866 -1934",v.16-19 (1917-1920),Hungarian,Page 53
https://www.biodiversitylibrary.org/page/29489094,Journal,Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark,Graz,,1909,"Molisch, Hans,      1856 -1937",v.45-46 1909-1910,German,
https://www.biodiversitylibrary.org/page/14096485,Journal,Naturwissenschaftliche Wochenschrift,Jena [etc.],G. Fischer [etc.],1892,"Deutsche Gesellschaft für Volkstümliche Naturkunde in Berlin.       ",v.7 (1892),German,Page 274
https://www.biodiversitylibrary.org/page/1843072,Journal,Naturwissenschaftliche Wochenschrift,Jena [etc.],G. Fischer [etc.],1892,"Deutsche Gesellschaft für Volkstümliche Naturkunde in Berlin.       ",bd. 7 (1892),German,Page 276
https://www.biodiversitylibrary.org/page/28710752,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1891,,v.41 (1891),German,Page 247
https://www.biodiversitylibrary.org/page/28710934,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1891,,v.41 (1891),German,Page 423
https://www.biodiversitylibrary.org/page/8718984,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1891,,v.41 (1891),German,Page 247
https://www.biodiversitylibrary.org/page/47923161,Journal,Pozsonyi Orvos-Termeszettudomanyi Egyesulet Kozlemenyei,Pozsony,,1884,"Verein für natur- und heilkunde, Pressburg       ",n.f. v.6-8(1884-1893),Hungarian,Page 1
https://www.biodiversitylibrary.org/page/47923408,Journal,Pozsonyi Orvos-Termeszettudomanyi Egyesulet Kozlemenyei,Pozsony,,1884,"Verein für natur- und heilkunde, Pressburg       ",n.f. v.6-8(1884-1893),Hungarian,
https://www.biodiversitylibrary.org/page/34002651,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1898,"Engler, Adolf,      1844 -1930",v. 2,German,Page 46
https://www.biodiversitylibrary.org/page/42824232,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1917,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.67 (1917),German,Page 219
