﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52401864,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 283
https://www.biodiversitylibrary.org/page/59701276,Book,Annual report : terrestrial baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Ecology Consultants, inc.       ",,English,Page 104
https://www.biodiversitylibrary.org/page/59701350,Book,Annual report : terrestrial baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Ecology Consultants, inc.       ",,English,Page 178
https://www.biodiversitylibrary.org/page/59702289,Book,Annual report : terrestrial baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Ecology Consultants, inc.       ",,English,Page 12
https://www.biodiversitylibrary.org/page/6949456,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 458
https://www.biodiversitylibrary.org/page/52643242,Journal,Castilleja : the newsletter of the Wyoming Native Plant Society,"Laramie, WY",Wyoming Native Plant Society,1982,"Wyoming Native Plant Society.       ",v.1:no.4 (1982),English,Page 5
https://www.biodiversitylibrary.org/page/52659041,Journal,Castilleja : the newsletter of the Wyoming Native Plant Society,"Laramie, WY",Wyoming Native Plant Society,1982,"Wyoming Native Plant Society.       ",v.2:no.1 (1982),English,Page 5
https://www.biodiversitylibrary.org/page/10902127,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 34
https://www.biodiversitylibrary.org/page/366605,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1900-1902,"United States.  National Herbarium.     ",v.7 (1900-1902),English,Page 235
https://www.biodiversitylibrary.org/page/35659249,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,Macmillan,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.2,English,Page 902
https://www.biodiversitylibrary.org/page/7801808,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1978,"Brigham Young University.       ",v.38 (1978),English,Page 176
https://www.biodiversitylibrary.org/page/8905933,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 43
https://www.biodiversitylibrary.org/page/8905991,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 101
https://www.biodiversitylibrary.org/page/7797259,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1986,"Brigham Young University.       ",v.46 (1986),English,Page 71
https://www.biodiversitylibrary.org/page/7797271,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1986,"Brigham Young University.       ",v.46 (1986),English,Page 83
https://www.biodiversitylibrary.org/page/7797281,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1986,"Brigham Young University.       ",v.46 (1986),English,Page 93
https://www.biodiversitylibrary.org/page/7797283,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1986,"Brigham Young University.       ",v.46 (1986),English,Page 95
https://www.biodiversitylibrary.org/page/7934708,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 616
https://www.biodiversitylibrary.org/page/7934722,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 630
https://www.biodiversitylibrary.org/page/56927664,Book,Interior Columbia Basin ecosystem management project : analysis of vascular plants,"[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/2958879,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.1 (1900),German,Page 462
https://www.biodiversitylibrary.org/page/26557299,Book,Monograph of the North American Umbelliferae,Washington,G.P.O,1900,"Coulter, John Merle,      1851 -1928",,English,
https://www.biodiversitylibrary.org/page/28849437,Journal,North American flora,[New York],New York Botanical Garden,1944,"New York Botanical Garden       ",v. 28B (1944-45),English,Page 240
