﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50734420,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 23
https://www.biodiversitylibrary.org/page/2108263,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.102 (1906),German,Page 331
https://www.biodiversitylibrary.org/page/53678274,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2006,"Arizona State University.  Vascular Plant Herbarium.     ",v.2:no.2 (2006),English,Page 72
https://www.biodiversitylibrary.org/page/46361878,Book,A contribution to a revision of the North American Hydnaceae,New York,,1906,"Banker, Howard J.     (Howard James), 1866 -1940",v. 2,English,Page 163
https://www.biodiversitylibrary.org/page/46361879,Book,A contribution to a revision of the North American Hydnaceae,New York,,1906,"Banker, Howard J.     (Howard James), 1866 -1940",v. 2,English,Page 164
https://www.biodiversitylibrary.org/page/60675910,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1998,"Laboratoire de cryptogamie, Paris       ",t.19 : no.1-no.2 (1998),Multiple,p. 16
https://www.biodiversitylibrary.org/page/60675917,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1998,"Laboratoire de cryptogamie, Paris       ",t.19 : no.1-no.2 (1998),Multiple,p. 23
https://www.biodiversitylibrary.org/page/31144173,Journal,Historia naturalis bulgarica,Sofiia,Bulgarska akademiia na naukite,2000,"Bŭlgarska akademii︠a︡ na naukite.       ",v.11 (2000),Bulgarian,Page 138
https://www.biodiversitylibrary.org/page/9557641,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1907,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904","13-14, 1907-1908",English,Page 218
https://www.biodiversitylibrary.org/page/9557643,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1907,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904","13-14, 1907-1908",English,Page 220
https://www.biodiversitylibrary.org/page/9560379,Journal,Journal of the Elisha Mitchell Scientific Society,"Chapel Hill, N.C. [etc.]",Elisha Mitchell Scientific Society [etc.],1918,"Elisha Mitchell Scientific Society (Chapel Hill, N.C.)       ",v. 34-35 (1918-1920),English,
https://www.biodiversitylibrary.org/page/27890683,Journal,Journal of the Elisha Mitchell Scientific Society,"Chapel Hill, N.C. [etc.]",Elisha Mitchell Scientific Society [etc.],1918,"Elisha Mitchell Scientific Society (Chapel Hill, N.C.)       ",v. 34-35 (1918-1920),English,Page 190
https://www.biodiversitylibrary.org/page/57505469,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1968,"Michigan Botanical Club.       ",v.7-9 (1968-1970),English,Page 222
https://www.biodiversitylibrary.org/page/57505471,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1968,"Michigan Botanical Club.       ",v.7-9 (1968-1970),English,Page 224
https://www.biodiversitylibrary.org/page/48855400,Journal,Mycologia,"[Bronx, etc.]",New York Botanical Garden,1913,"New York Botanical Garden       ",v.5 1913,English,Page 201
https://www.biodiversitylibrary.org/page/55174095,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2013,"North American Mycological Association.       ",v.53:no.2 (2013),English,Page 8
https://www.biodiversitylibrary.org/page/55285680,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2016,"North American Mycological Association.       ",v.56:no.5 (2016),English,Page 15
https://www.biodiversitylibrary.org/page/63101478,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2021,"North American Mycological Association.       ",July/August (2021),English,Page 15
https://www.biodiversitylibrary.org/page/14079030,Journal,Ohio mycological bulletin,"Columbus, Oh",Ohio State University,1903,"Ohio State University.       ",v.1-6 1903-1908,English,Page 473
https://www.biodiversitylibrary.org/page/14079032,Journal,Ohio mycological bulletin,"Columbus, Oh",Ohio State University,1903,"Ohio State University.       ",v.1-6 1903-1908,English,Page 475
https://www.biodiversitylibrary.org/page/56622386,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1982,"Nova Scotian Institute of Science.       ",v.32 (1982),English,Page 165
https://www.biodiversitylibrary.org/page/39011843,Book,The stipitate hydnums of Nova Scotia,"Ottawa, Ont","Research Branch, Canada Dept. of Agriculture",1961,"Harrison, Kenneth A.       ",,English,Page 13
https://www.biodiversitylibrary.org/page/39011824,Book,The stipitate hydnums of Nova Scotia,"Ottawa, Ont","Research Branch, Canada Dept. of Agriculture",1961,"Harrison, Kenneth A.       ",,English,Page 32
https://www.biodiversitylibrary.org/page/39011823,Book,The stipitate hydnums of Nova Scotia,"Ottawa, Ont","Research Branch, Canada Dept. of Agriculture",1961,"Harrison, Kenneth A.       ",,English,Page 33
https://www.biodiversitylibrary.org/page/39011805,Book,The stipitate hydnums of Nova Scotia,"Ottawa, Ont","Research Branch, Canada Dept. of Agriculture",1961,"Harrison, Kenneth A.       ",,English,Page 52
