﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47555565,Journal,"Abeille : journal d'entomologie  ",Paris,,1867,"Société entomologique de France.       ",t.4 (1867),French,Page V
https://www.biodiversitylibrary.org/page/47555656,Journal,"Abeille : journal d'entomologie  ",Paris,,1867,"Société entomologique de France.       ",t.4 (1867),French,Page 86
https://www.biodiversitylibrary.org/page/47548650,Journal,"Abeille : journal d'entomologie  ",Paris,,1875,"Société entomologique de France.       ",t.12=ser.2:t.6 (1875),French,Page 160
https://www.biodiversitylibrary.org/page/47551664,Journal,"Abeille : journal d'entomologie  ",Paris,,1878,"Société entomologique de France.       ",t.16=ser.3:t.4 (1878),French,Page 54
https://www.biodiversitylibrary.org/page/47551939,Journal,"Abeille : journal d'entomologie  ",Paris,,1878,"Société entomologique de France.       ",t.16=ser.3:t.4 (1878),French,Page 109
https://www.biodiversitylibrary.org/page/14919842,Journal,"Abeille : journal d'entomologie  ",Paris,,1879,"Société entomologique de France.       ",t.17=ser.3:t.5 (1879),French,Page 7
https://www.biodiversitylibrary.org/page/14919916,Journal,"Abeille : journal d'entomologie  ",Paris,,1879,"Société entomologique de France.       ",t.17=ser.3:t.5 (1879),French,Page 62
https://www.biodiversitylibrary.org/page/14919956,Journal,"Abeille : journal d'entomologie  ",Paris,,1879,"Société entomologique de France.       ",t.17=ser.3:t.5 (1879),French,Page 102
https://www.biodiversitylibrary.org/page/47550601,Journal,"Abeille : journal d'entomologie  ",Paris,,1886-1887,"Société entomologique de France.       ",t.24=ser.4:t.6 (1886-1887),French,Page 347
https://www.biodiversitylibrary.org/page/60662811,Journal,"Abeille : journal d'entomologie  ",Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889),French,Page 549
https://www.biodiversitylibrary.org/page/47551027,Journal,"Abeille : journal d'entomologie  ",Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889) [Incomplete],French,Page 549
https://www.biodiversitylibrary.org/page/29725741,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1832,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1832 1 theil,German,Page 114
https://www.biodiversitylibrary.org/page/29725814,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1832,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1832 1 theil,German,Page 187
https://www.biodiversitylibrary.org/page/29140469,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1840,German,Page 261
https://www.biodiversitylibrary.org/page/29140473,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1840,German,Page 265
https://www.biodiversitylibrary.org/page/29140476,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1840,German,Page 268
https://www.biodiversitylibrary.org/page/35186623,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1848-1850,"Akademie der Wissenschaften in Göttingen       ",v.4 (1848-1850),German,Page 61
https://www.biodiversitylibrary.org/page/37103349,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1911,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.33 (1910-1911),German,Page 357
https://www.biodiversitylibrary.org/page/37103359,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1911,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.33 (1910-1911),German,Page 367
https://www.biodiversitylibrary.org/page/34011303,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1873,"Naturwissenschaftlicher Verein zu Bremen.       ",v.3 1873,German,Page 499
https://www.biodiversitylibrary.org/page/34011305,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1873,"Naturwissenschaftlicher Verein zu Bremen.       ",v.3 1873,German,Page 501
https://www.biodiversitylibrary.org/page/33553964,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1878,"Naturwissenschaftlicher Verein zu Bremen.       ",v.5 1878,German,Page 387
https://www.biodiversitylibrary.org/page/3372942,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1884,"Naturwissenschaftlicher Verein zu Bremen.       ",v.8 1884,German,Page 80
https://www.biodiversitylibrary.org/page/33711973,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1891,"Naturwissenschaftlicher Verein zu Bremen.       ",v.12 1891-1893,German,Page 128
https://www.biodiversitylibrary.org/page/25705375,Book,"Abhandlungen über verschiedene Gegenstände der Naturgeschichte  ",Halle,J. Just. Gebauers Witwe und J. Jac. Gebauer,1776,"Schröter, Johann Samuel,      1735 -1808",t.1 (1776),German,Page 441
https://www.biodiversitylibrary.org/page/42246555,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 173
https://www.biodiversitylibrary.org/page/42246592,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 210
https://www.biodiversitylibrary.org/page/46188536,Book,"Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden  ",Berlin,R. Friedlaender,1910,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.13-14(1910-1912),,Page 5
https://www.biodiversitylibrary.org/page/5642549,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 19 (1900),English,Page 88
https://www.biodiversitylibrary.org/page/5642690,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 19 (1900),English,Page 129
https://www.biodiversitylibrary.org/page/15053541,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1875,"Suomen Tiedeseura       ",t. 10 (1875),German,Page 658
https://www.biodiversitylibrary.org/page/32905777,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1851,"Société Linnéenne de Bordeaux.       ",t.17 (1851),French,Page 160
https://www.biodiversitylibrary.org/page/47918735,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1933,"Société Linnéenne de Bordeaux.       ",t.85 (1933),French,Page 32
https://www.biodiversitylibrary.org/page/46781255,Book,"Advance wholesale prices for 1906 of the best seeds that grow  ","Philadelphia, Pa",W. Atlee Burpee & Co,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 3
https://www.biodiversitylibrary.org/page/25712642,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 926
https://www.biodiversitylibrary.org/page/46855532,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1835,"Oken, Lorenz,      1779 -1851",Bd.5:Abth.1 (1835),German,
https://www.biodiversitylibrary.org/page/25713485,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1835,"Oken, Lorenz,      1779 -1851",Bd.5:Abth.1 (1835),German,
https://www.biodiversitylibrary.org/page/46973894,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1836,"Oken, Lorenz,      1779 -1851",Bd.5:Abth.3 (1836),German,Page 1749
https://www.biodiversitylibrary.org/page/46973975,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1836,"Oken, Lorenz,      1779 -1851",Bd.5:Abth.3 (1836),German,Page 1830
https://www.biodiversitylibrary.org/page/25707773,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1836,"Oken, Lorenz,      1779 -1851",Bd.5:Abth.3 (1836),German,Page 1749
https://www.biodiversitylibrary.org/page/25707854,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1836,"Oken, Lorenz,      1779 -1851",Bd.5:Abth.3 (1836),German,Page 1830
https://www.biodiversitylibrary.org/page/47022497,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1842,"Oken, Lorenz,      1779 -1851",Universal Register [Index] (1842),German,Page 227
https://www.biodiversitylibrary.org/page/22733025,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",1,German,Page 738
https://www.biodiversitylibrary.org/page/9194669,Book,"American entomology : a description of the insects of North American, with illustrations drawn and colored after nature  ",Boston,Estes & Lauriat,1859,"Say, Thomas,      1787 -1834",v.1 (1859),English,Page 191
https://www.biodiversitylibrary.org/page/9194886,Book,"American entomology : a description of the insects of North American, with illustrations drawn and colored after nature  ",Boston,Estes & Lauriat,1859,"Say, Thomas,      1787 -1834",v.1 (1859),English,Page 408
https://www.biodiversitylibrary.org/page/8194833,Book,"American entomology : a description of the insects of North American, with illustrations drawn and colored after nature  ",Boston,Estes & Lauriat,1859,"Say, Thomas,      1787 -1834",v.2 (1859),English,Page 658
https://www.biodiversitylibrary.org/page/8194978,Book,"American entomology : a description of the insects of North American, with illustrations drawn and colored after nature  ",Boston,Estes & Lauriat,1859,"Say, Thomas,      1787 -1834",v.2 (1859),English,Page 803
https://www.biodiversitylibrary.org/page/14431941,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1873,"Sociedad Española de Historia Natural.       ",v.2 (1873),English,Page 111
https://www.biodiversitylibrary.org/page/8848410,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1881,"Sociedad Española de Historia Natural.       ",t. 10 (1881),English,Page 142
https://www.biodiversitylibrary.org/page/8157014,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 128
https://www.biodiversitylibrary.org/page/16135936,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 128
https://www.biodiversitylibrary.org/page/8154151,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 57
https://www.biodiversitylibrary.org/page/26461709,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 57
https://www.biodiversitylibrary.org/page/8157544,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 50
https://www.biodiversitylibrary.org/page/8157675,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 181
https://www.biodiversitylibrary.org/page/26191351,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 50
https://www.biodiversitylibrary.org/page/26191482,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 181
https://www.biodiversitylibrary.org/page/48310245,Book,"Analyse de la nature : or, Tableau de l'univers et des corps organisés  ",Palerme,Aux dépens de l'auteur,1815,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",1815,French,Page 114
https://www.biodiversitylibrary.org/page/34125489,Book,"Anatomical and zoological researches: comprising an account of the zoological results of the two expeditions to western Yunnan in 1868 and 1875; and a monograph of the two cetacean genera, Platanista and Orcella  ",London,B. Quaritch,1878,"Anderson, John,      1833 -1900",v.1 (1878)  [Text],English,Page 909
https://www.biodiversitylibrary.org/page/37718735,Book,"Anatomical and zoological researches: comprising an account of the zoological results of the two expeditions to western Yunnan in 1868 and 1875; and a monograph of the two cetacean genera, Platanista and Orcella  ",London,B. Quaritch,1878,"Anderson, John,      1833 -1900",v.1 (1878) [Text],English,
https://www.biodiversitylibrary.org/page/28145842,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy  ",London,G. Henderson,1836,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1836) [Text],English,Page xii
https://www.biodiversitylibrary.org/page/28146396,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy  ",London,G. Henderson,1836,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1836) [Text],English,Page 522
https://www.biodiversitylibrary.org/page/28144637,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy  ",London,G. Henderson,1837,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1837) [Plates],English,"Insecta, Pl. 44"
https://www.biodiversitylibrary.org/page/24710715,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals, and an introduction to comparative anatomy  ",London,"Wm. S. Orr and Co., Amen Corner, Paternoster Row",1849,"Carpenter, William Benjamin,      1813 -1885",(1849),English,Page 536
https://www.biodiversitylibrary.org/page/1203663,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals and an introduction to comparative anatomy  ",London,W. S. Orr and co,1854,"Carpenter, William Benjamin,      1813 -1885",,English,Page 536
https://www.biodiversitylibrary.org/page/27958748,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals, and an introduction to comparative anatomy  ",London,"Wm. S. Orr and Co., Amen Corner, Paternoster Row",1849,"Carpenter, William Benjamin,      1813 -1885",(1849),English,Page 536
https://www.biodiversitylibrary.org/page/22780257,Book,"The animal kingdom : arranged after its organization; forming a natural history of animals, and an introduction to comparative anatomy  ",London,H.G. Bohn,1863,"Carpenter, William Benjamin,      1813 -1885",,English,Page 536
