﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11631560,Book,Die antarktischen Schnecken und Muscheln,Berlin,G. Reimer,1912,"Thiele, Johannes,      1860 -1935",,German,Page 242
https://www.biodiversitylibrary.org/page/54823706,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1954,"Muséum national d'histoire naturelle (France)       ",ser.2:t.26 (1954),French,p. 683
https://www.biodiversitylibrary.org/page/2139112,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1912,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 242
https://www.biodiversitylibrary.org/page/5632309,Journal,Discovery reports,London,Cambridge University Press,1951,"Institute of Oceanographic Sciences (Great Britain)       ",v.26 (1954),English,Page 144
https://www.biodiversitylibrary.org/page/32698684,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2001,"Sociedad Española de Malacología.       ",v.18-19 (2000-2001),Spanish,Page 98
https://www.biodiversitylibrary.org/page/42379717,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2008,"Sociedad Española de Malacología.       ",v.26-27 (2008-2009),Spanish,Page 74
https://www.biodiversitylibrary.org/page/42379922,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 77
https://www.biodiversitylibrary.org/page/60714645,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1960,"Auckland Institute and Museum.       ",v.5,English,Page 148
https://www.biodiversitylibrary.org/page/60714648,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1960,"Auckland Institute and Museum.       ",v.5,English,Page 151
https://www.biodiversitylibrary.org/page/2005030,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.15=pt.41-43 (1886),English,Page 191
https://www.biodiversitylibrary.org/page/2005055,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.15=pt.41-43 (1886),English,Page 204
https://www.biodiversitylibrary.org/page/2004699,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.15=pt.41-43 (1886),English,
