﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62573900,Book,The birds of Australia,London,Printed by R. and J. E. Taylor; pub. by the author,1848,"Gould, John      1804 -1881",v.2 (1848) [Colourist's copy],English,
https://www.biodiversitylibrary.org/page/32578756,Journal,"The geological magazine, or, Monthly journal of geology",London [etc.],Cambridge University Press,1871,"Woodward, Henry,      1832 -1921",[Decade 1]:v. 8 (1871),English,Page 455
https://www.biodiversitylibrary.org/page/31868468,Journal,Journal of conchology,London,D. Bogue,1908,"Conchological Society of Great Britain and Ireland.       ",v.12 (1907-1909),English,Page 169
https://www.biodiversitylibrary.org/page/24092057,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.4",English,Page 256
https://www.biodiversitylibrary.org/page/19133837,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.4",English,Page 256
https://www.biodiversitylibrary.org/page/35988516,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1901,"Zoological Society of London.       ",1901:v.2 (May-Dec.),English,Page 412
https://www.biodiversitylibrary.org/page/60798379,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1972,"Auckland Institute and Museum.       ",v.9,English,Page 137
https://www.biodiversitylibrary.org/page/29369636,Journal,Report of the British Association for the Advancement of Science,London,,1865,"British Association for the Advancement of Science.       ",34th Meeting (1864),,Page 328
https://www.biodiversitylibrary.org/page/2005001,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.15=pt.41-43 (1886),English,Page 174
https://www.biodiversitylibrary.org/page/2005005,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.15=pt.41-43 (1886),English,Page 178
https://www.biodiversitylibrary.org/page/2004540,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.15=pt.41-43 (1886),English,Page 715
https://www.biodiversitylibrary.org/page/59858028,Book,Systematics of the family Nassariidae (Mollusca:Gastropoda),"Auckland, N.Z",Auckland Institute and Museum,1984,"Cernohorsky, Walter Oliver.       ",,English,Page 88
https://www.biodiversitylibrary.org/page/59858029,Book,Systematics of the family Nassariidae (Mollusca:Gastropoda),"Auckland, N.Z",Auckland Institute and Museum,1984,"Cernohorsky, Walter Oliver.       ",,English,Page 89
https://www.biodiversitylibrary.org/page/59858258,Book,Systematics of the family Nassariidae (Mollusca:Gastropoda),"Auckland, N.Z",Auckland Institute and Museum,1984,"Cernohorsky, Walter Oliver.       ",,English,Page 246
