﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63493216,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2020,,v.14:no.1=No. 26 (2020),English,Page 74
https://www.biodiversitylibrary.org/page/63493220,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2020,,v.14:no.1=No. 26 (2020),English,Page 78
https://www.biodiversitylibrary.org/page/63493241,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2020,,v.14:no.1=No. 26 (2020),English,Page 99
https://www.biodiversitylibrary.org/page/63493245,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2020,,v.14:no.1=No. 26 (2020),English,Page 103
https://www.biodiversitylibrary.org/page/63493252,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2020,,v.14:no.1=No. 26 (2020),English,Page 110
https://www.biodiversitylibrary.org/page/63497279,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 304
https://www.biodiversitylibrary.org/page/63497285,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 310
https://www.biodiversitylibrary.org/page/63501513,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.1=No. 31 (2022),English,Page 163
https://www.biodiversitylibrary.org/page/63501529,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.1=No. 31 (2022),English,Page 179
https://www.biodiversitylibrary.org/page/63501532,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.1=No. 31 (2022),English,Page 182
https://www.biodiversitylibrary.org/page/63501535,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.1=No. 31 (2022),English,Page 185
https://www.biodiversitylibrary.org/page/63492072,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.2=No. 32 (2022),English,Page 144
https://www.biodiversitylibrary.org/page/63492049,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.2=No. 32 (2022),English,Page 163
https://www.biodiversitylibrary.org/page/63492051,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.2=No. 32 (2022),English,Page 165
https://www.biodiversitylibrary.org/page/63492052,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.2=No. 32 (2022),English,Page 166
https://www.biodiversitylibrary.org/page/63492058,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.2=No. 32 (2022),English,Page 172
https://www.biodiversitylibrary.org/page/6461360,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1884,,Jahrg.50:Bd.2 (1884),German,Page 411
https://www.biodiversitylibrary.org/page/572947,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1885,"Godman, Frederick Du Cane,      1834 -1919",Reptilia and Batrachia (1885-1902),,Page 93
https://www.biodiversitylibrary.org/page/7894947,Journal,Bulletin,Washington,G.P.O,1945,"United States National Museum       ",no.187 (1945),English,Page 68
https://www.biodiversitylibrary.org/page/7895091,Journal,Bulletin,Washington,G.P.O,1945,"United States National Museum       ",no.187 (1945),English,Page 212
https://www.biodiversitylibrary.org/page/41471388,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1883,"Essex Institute.       ",v.15-16 (1883-1884),English,
https://www.biodiversitylibrary.org/page/23212164,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1883,"Essex Institute.       ",v.15-16 (1883-1884),English,Page 33
https://www.biodiversitylibrary.org/page/35562594,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1884,"Essex Institute.       ",v.16 (1884),English,Page 33
https://www.biodiversitylibrary.org/page/41469169,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1887,"Essex Institute.       ",v.19-20 (1887-1888),English,Page 129
https://www.biodiversitylibrary.org/page/53301935,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1889,"Essex Institute.       ",v.19-21 (1887-1889),English,Page 129
https://www.biodiversitylibrary.org/page/2774568,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1929,"Harvard University.  Museum of Comparative Zoology.     ",v.69 (1929),English,Page 226
https://www.biodiversitylibrary.org/page/2774610,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1929,"Harvard University.  Museum of Comparative Zoology.     ",v.69 (1929),English,Page 268
https://www.biodiversitylibrary.org/page/7552224,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1887,"United States National Museum       ",no.32 (1887),English,Page 91
https://www.biodiversitylibrary.org/page/50855690,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 1
https://www.biodiversitylibrary.org/page/50855751,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 22
https://www.biodiversitylibrary.org/page/12690869,Book,Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger,London,,1894,"Boulenger, George Albert      1858 -1937",v.2 (1894),English,Page 304
https://www.biodiversitylibrary.org/page/38066079,Book,Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger,London,,1894,"Boulenger, George Albert      1858 -1937",v.2 (1894),English,
https://www.biodiversitylibrary.org/page/38066081,Book,Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger,London,,1894,"Boulenger, George Albert      1858 -1937",v.2 (1894),English,
https://www.biodiversitylibrary.org/page/8405577,Book,Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger,London,,1894,"Boulenger, George Albert      1858 -1937",v.2 (1894),English,Page 304
https://www.biodiversitylibrary.org/page/22392773,Book,Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger,London,,1894,"Boulenger, George Albert      1858 -1937",v.2 (1894),English,Page 304
https://www.biodiversitylibrary.org/page/23284260,Journal,Proceedings,"Salem, Mass",,1856,"Essex Institute.       ",3,English,Page 129
https://www.biodiversitylibrary.org/page/35459171,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1998,"Smithsonian Institution       ",v.111:no.1-2 (1998),English,Page 417
https://www.biodiversitylibrary.org/page/4317064,Book,The reptiles and batrachians of North America / by Samuel Garman,"Frankfort, Ky",Yeoman Press,1883,"Garman, Samuel,      1843 -1927",v.8:no.3 (1883),English,Page 103
